Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 DECEMBER MIXED SALE,12/6/2004,289,B,C, ,DONERAILE COURT,SKOUT ABOUT,THOS.J. GALLO SALES AGENCY AGT FOR HOMESTEAD FARM,PANDORA FARMS LLC,10000
2004 DECEMBER MIXED SALE,12/6/2004,290,CH,F, ,HALORY HUNTER,SMART HAT,MCMAHON OF SARATOGA TB'S AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,291,B,F, ,MALIBU MOON,SMARTSTER,SALLY THOMAS AGENT,IN FRONT LLC,49000
2004 DECEMBER MIXED SALE,12/6/2004,292,B,F, ,ALLEN'S PROSPECT,SOLITARY SAGA,LITZ BLOODSTOCK SERVICES AGENT FOR IRVIN S. NAYLOR,CONFEDERATE FARM,30000
2004 DECEMBER MIXED SALE,12/6/2004,293,CH,F, ,MALIBU MOON,SPIRITOFCRAZYHORSE,BILL REIGHTLER AGENT,"KATHLEEN SCHONEFELD, AGENT",40000
2004 DECEMBER MIXED SALE,12/6/2004,294,B,C, ,GLITTERMAN,SPRING PLACE,SALLY THOMAS AGENT FOR CORDELIA STABLES,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,295,CH,C, ,CITIDANCER,STALWART'S DREAM,BILL REIGHTLER AGENT FOR CROSS TIES FARM & D.K.DEAN,BARBARA STANLEY,21000
2004 DECEMBER MIXED SALE,12/6/2004,296,B,C, ,LOUIS QUATORZE,STAR RANSOM,MARSHALL W. SILVERMAN AGENT,OLLIE BESINGER,11000
2004 DECEMBER MIXED SALE,12/6/2004,297,CH,C, ,OUT OF PLACE,STAY UP LATE,BECKY MERKEL AGENT FOR SPRINGHOUSE FARM,"JAMES LAYDEN, AGENT",38000
2004 DECEMBER MIXED SALE,12/6/2004,298,CH,C, ,TWO DAVIDS,STEVE'S DREAM GIRL,FOXWATCHER,TIMOTHY SHEA,2000
2004 DECEMBER MIXED SALE,12/6/2004,299,B,C, ,ALLEN'S PROSPECT,STRAWBERRY CITY,LEWIS S. WILEY AGENT FOR MRS. ORME WILSON JR.,BACA CANYON RANCH,30000
2004 DECEMBER MIXED SALE,12/6/2004,300,DKB,C, ,JUDGE T C,SUBVERSIVE DANCER,BECKY MERKEL AGENT,JACLYN GEORGIO STABLES,2200
2004 DECEMBER MIXED SALE,12/6/2004,301,B,F, ,LOUIS QUATORZE,SUEZ FLIGHT,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,302,DKB,C, ,WHEELAWAY,SUNNYNWENDY,HARRY L. LANDRY BLOODSTOCK AGT,SNOW LANTERN THOROUGHBREDS,17500
2004 DECEMBER MIXED SALE,12/6/2004,303,DKB,C, ,VICAR,SUSPICIOUS EYES,BILL REIGHTLER AGENT FOR DONALD K. DEAN,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,304,B,F, ,TAKE ME OUT,SWEET TREASURE,HARRY L. LANDRY BLOODSTOCK AGT,EUGENIO ABBRUZZESE,2000
2004 DECEMBER MIXED SALE,12/6/2004,305,B,F, ,REGAL CLASSIC,SYNFUL MAID,THOS.J. GALLO SALES AGENCY AGT FOR EDITION FARM,RICARDO KANHAI,5000
2004 DECEMBER MIXED SALE,12/6/2004,306,B,C, ,PARTNER'S HERO,TERMS OF VICTORY,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,307,DKB,C, ,ALLEN'S PROSPECT,THAT ENDS WELL,LITZ BLOODSTOCK SERVICES AGENT,FRANK HENSON,20000
2004 DECEMBER MIXED SALE,12/6/2004,308,DKB,F, ,WHEELAWAY,THE DEMON CHASER,MCMAHON OF SARATOGA TB'S AGENT FOR OLD SARATOGA THOROUGHBRED,NOT SOLD,7500
2004 DECEMBER MIXED SALE,12/6/2004,309,B,C, ,CALLER I. D.,THE HIGH GRASS,TREE OF LIFE (S.K. BROWN) AGT FOR SUSAN C. BALDRIGE,CIRCLE D THOROUGHBREDS,6000
2004 DECEMBER MIXED SALE,12/6/2004,310,DKB,F, ,CROWD PLEASER,THIS OLE QUEEN,CHARLTON (M/M RICK ABBOTT) AGT FOR ELK MANOR FARM,YOON HUNG YUL,5000
2004 DECEMBER MIXED SALE,12/6/2004,311,B,F, ,MEADOW MONSTER,TIGER IN MY TANK,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,11500
2004 DECEMBER MIXED SALE,12/6/2004,312,B,F, ,LOUIS QUATORZE,TO BLOSSOM AGAIN,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,5700
2004 DECEMBER MIXED SALE,12/6/2004,313,B,C, ,DIAMOND,TRICKY BRIDE,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,FRANKIE MARTINEZ,2200
2004 DECEMBER MIXED SALE,12/6/2004,314,B,C, ,KOKAND,TROPICAL BLUES,MARSHALL W. SILVERMAN AGENT,RONNEY W BROWN,5700
2004 DECEMBER MIXED SALE,12/6/2004,315,CH,C, ,ROCK AND ROLL,TRUE COMPASSION,BECKY MERKEL AGENT,MARK FUSCO,3000
2004 DECEMBER MIXED SALE,12/6/2004,316,B,C, ,LOUIS QUATORZE,TRUE WOOMAN,THOS.J. GALLO SALES AGENCY AGT FOR TEA PARTY STABLE INC.,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,317,GRR,F, ,WAQUOIT,TRYING ANGEL,SHERWOOD F. BRYANT AGENT FOR BACK CREEK FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,318,CH,F, ,FOREST CAMP,TWICE AS GOLDEN,BECKY MERKEL AGENT,SHADY PADDOCKS FARM,20000
2004 DECEMBER MIXED SALE,12/6/2004,319,B,F, ,TOMORROWS CAT,TWO DOLLAR NASSAU,THOS.J. GALLO SALES AGENCY AGT FOR TEA PARTY STABLE INC.,NOT SOLD,4300
2004 DECEMBER MIXED SALE,12/6/2004,320,GRR,C, ,LION HEARTED,TWO DREAMER,CHARLTON (M/M RICK ABBOTT) AGT,"BUZZ CHACE, AGENT",75000
2004 DECEMBER MIXED SALE,12/6/2004,321,B,F, ,UNBRIDLED JET,VALID TRADE,CHARLTON (M/M RICK ABBOTT) AGT FOR ELK MANOR FARM,VICKI J BORTZ,1700
2004 DECEMBER MIXED SALE,12/6/2004,322,DKB,C, ,MARQUETRY,VANNA GO,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,4000
2004 DECEMBER MIXED SALE,12/6/2004,323,GRR,F, ,SMOKE GLACKEN,WANDERING WAYS,THOS.J. GALLO SALES AGENCY AGT,"JOSHAM FARMS LIMITED, AGENT",72000
2004 DECEMBER MIXED SALE,12/6/2004,324,CH,F, ,PROSPECT BAY,WHOOPS BY WEST,SHADES OF PURPLE THOROUGHBREDS,NOT SOLD,4500
2004 DECEMBER MIXED SALE,12/6/2004,325,B,F, ,PARTNER'S HERO,WHY WALK,DARK HOLLOW AGENT,NOT SOLD,4500
2004 DECEMBER MIXED SALE,12/6/2004,326,CH,F, ,WHEELAWAY,WILD SOCIETY,MCMAHON OF SARATOGA TB'S AGENT,NOT SOLD,35000
2004 DECEMBER MIXED SALE,12/6/2004,327,B,F, ,APPEALING SKIER,WOLFPACK FAN,XANTHUS FARMS INC. AGENT FOR SUMMER STABLES,MARK FUSCO,1700
2004 DECEMBER MIXED SALE,12/6/2004,328,B,F, ,JAZZ CLUB,YO GIRL,GREEN WILLOW FARMS AGENT,DAVID DIPIETRO,6500
2004 DECEMBER MIXED SALE,12/6/2004,329,DKB,F, ,PARADE GROUND,Z OLYMPIC CAT,JUSTAPLAIN FARM AGENT,"CHRIS OWENS, AGENT",8000
2004 DECEMBER MIXED SALE,12/6/2004,330,DKB,C, ,MALIBU MOON,AILEEN'S COUNTESS,BILL REIGHTLER AGENT FOR HARGETT FARMS,"JOSHAM FARMS LIMITED, AGENT",160000
2004 DECEMBER MIXED SALE,12/6/2004,331,B,F, ,LION HEARTED,ALLURING ELIXIR,MARSHALL W. SILVERMAN AGENT FOR DANIEL M. RYAN,NOT SOLD,7000
2004 DECEMBER MIXED SALE,12/6/2004,332,CH,C, ,GOOD AND TOUGH,ANGELA,MARSHALL W. SILVERMAN AGENT FOR BASHA'S BARN(DAVID MILLER),NOT SOLD,5500
2004 DECEMBER MIXED SALE,12/6/2004,333,B,F, ,CANYON CREEK (IRE),ANYTIME ANYPLACE,COUNTRY LIFE FARM AGENT FOR ANGUS BUNTAIN,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,334,B,C, ,FORMAL DINNER,A POWER FROM ABOVE,SUMMERS M. THOMAS AGENT FOR ALLYSON SANTO & S.M.THOMAS,ROSCO PARTNERS,6200
2004 DECEMBER MIXED SALE,12/6/2004,335,B,C, ,HORSE CHESTNUT (SAF),AQUALUNG,CHARLTON (M/M RICK ABBOTT) AGT,THOMAS D'AMBRA,28000
2004 DECEMBER MIXED SALE,12/6/2004,336,B,C, ,TAKE ME OUT,A SUNNY SINGER,HARRY L. LANDRY BLOODSTOCK AGT,SUSAN KETTELL,2000
2004 DECEMBER MIXED SALE,12/6/2004,337,DKB,F, ,FOREST CAMP,AS WE SING,WALNUT GREEN (JONES BROS.) AGT,"KATHLEEN SCHONEFELD, AGENT",22000
2004 DECEMBER MIXED SALE,12/6/2004,338,B,F, ,EASTERN ECHO,BAILDANCER,LITZ BLOODSTOCK SERVICES AGENT FOR FINALE FARM,PAUL CAPPARELL,5500
2004 DECEMBER MIXED SALE,12/6/2004,339,GRR,C, ,PRIVATE TERMS,BANNER PUNCH,LITZ BLOODSTOCK SERVICES AGENT,LOUIS CARRICO,2800
2004 DECEMBER MIXED SALE,12/6/2004,340,B,F, ,LIL'S LAD,BEACHNICK,LITZ BLOODSTOCK SERVICES AGENT,PINELAND,10500
2004 DECEMBER MIXED SALE,12/6/2004,341,B,F, ,CRYPTOCLEARANCE,BEARING TESTAMONY,CHARLTON (M/M RICK ABBOTT) AGT,RAUL GONZLEZ,12500
2004 DECEMBER MIXED SALE,12/6/2004,342,CH,F, ,TURNOFTHECENTURY,BELLE BUOY,JUSTAPLAIN FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,343,DKB,F, ,CONCERN,BE MY SONG,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,RAYMOND MILLER,3000
2004 DECEMBER MIXED SALE,12/6/2004,344,DKB,C, ,TWO DAVIDS,BE WISE,FOXWATCHER,JOHN W COPSEY,700
2004 DECEMBER MIXED SALE,12/6/2004,345,B,C, ,SONGANDAPRAYER,BLUE FLARE,BECKY MERKEL AGENT,"BUZZ CHACE, AGENT",55000
2004 DECEMBER MIXED SALE,12/6/2004,346,DKB,F, ,TAKE ME OUT,BRITESPARKLE,HARRY L. LANDRY BLOODSTOCK AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,347,B,F, ,INTIDAB,BUDDY'S DINASHA,THOS.J. GALLO SALES AGENCY AGT,SHORT TERM STABLE,3000
2004 DECEMBER MIXED SALE,12/6/2004,348,B,F, ,NOT FOR LOVE,BULLET ALDEN,WALNUT GREEN (JONES BROS.) AGT FOR JOHN E. PHILLIPS,"BUZZ CHACE, AGENT",50000
2004 DECEMBER MIXED SALE,12/6/2004,349,CH,C, ,CAT'S CAREER,CALAFIA,LITZ BLOODSTOCK SERVICES AGENT,MARK FUSCO,4500
2004 DECEMBER MIXED SALE,12/6/2004,350,GRR,F, ,BELONG TO ME,CALIPHA,WALNUT GREEN (JONES BROS.) AGT,PAUL A HIRSIMAKI,26000
2004 DECEMBER MIXED SALE,12/6/2004,351,B,C, ,FAVORITE TRICK,CALL YOUR BID,THOS.J. GALLO SALES AGENCY AGT,NOT SOLD,4500
2004 DECEMBER MIXED SALE,12/6/2004,352,B,C, ,CROWD PLEASER,CAMPIBROGAN,CHARLTON (M/M RICK ABBOTT) AGT FOR DERRY MEETING FARM,CARL DURR,2000
2004 DECEMBER MIXED SALE,12/6/2004,353,GRR,C, ,TWO PUNCH,CANADIAN HALO,LITZ BLOODSTOCK SERVICES AGENT,"JAMES LAYDEN, AGENT",32000
2004 DECEMBER MIXED SALE,12/6/2004,354,DKB,C, ,BOUNDARY,CAPIANA,WALNUT GREEN (JONES BROS.) AGT,R R ANDERSON,2500
2004 DECEMBER MIXED SALE,12/6/2004,355,B,C, ,CRYPTOCLEARANCE,CASSETTE TAPE,BECKY MERKEL AGENT FOR SPRINGHOUSE FARM,DEVIL ELEVEN STABLE,13000
2004 DECEMBER MIXED SALE,12/6/2004,356,DKB,C, ,JUDGE T C,CATAMOUNT,MCMAHON OF SARATOGA TB'S AGENT,NOT SOLD,1500
2004 DECEMBER MIXED SALE,12/6/2004,357,B,C, ,ALLEN'S PROSPECT,CAT NAP,BECKY DAVIS AGENT,THOMAS D'AMBRA,34000
2004 DECEMBER MIXED SALE,12/6/2004,358,CH,C, ,ROCK AND ROLL,CHERYLINA,TAINO FARMS,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,359,CH,C, ,TACTICAL CAT,CHESSIE,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,ROBERT WINTERS,10000
2004 DECEMBER MIXED SALE,12/6/2004,360,CH,C, ,MALIBU MOON,CHESTNUT ANGEL,COUNTRY LIFE FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,361,DKB,C, ,OUTFLANKER,CHRISO GALLY,BECKY MERKEL AGENT,MICHAEL DESAYE,25000
2004 DECEMBER MIXED SALE,12/6/2004,362,B,F, ,PRIZED,CHRISSY'S MAGIC,LITZ BLOODSTOCK SERVICES AGENT,DARLENE S TOWNSEND,9000
2004 DECEMBER MIXED SALE,12/6/2004,363,B,C, ,GOLD FEVER,CLASSIC CURE,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,7000
2004 DECEMBER MIXED SALE,12/6/2004,364,B,C, ,CHEROKEE RUN,CLASSY LADY M,BILL REIGHTLER AGENT FOR MANTUA FARM,CANDLEBROOKE FARM,66000
2004 DECEMBER MIXED SALE,12/6/2004,365,GRR,C, ,CAT'S CAREER,CLE ELUM,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,DIANE JEANNONT,1600
2004 DECEMBER MIXED SALE,12/6/2004,366,CH,C, ,SKIP AWAY,COESSE GOLD,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,367,B,F, ,LIL'S LAD,COLONIAL SUE,CHARLTON (M/M RICK ABBOTT) AGT,JANNO FARM INC,1300
2004 DECEMBER MIXED SALE,12/6/2004,368,DKB,C, ,CRAFTY FRIEND,CORRAIRY,BILL REIGHTLER AGENT FOR DONALD K. DEAN,NOT SOLD,9000
2004 DECEMBER MIXED SALE,12/6/2004,369,CH,C, ,SERVICE STRIPE,COUNTERSTEP,CHARLTON (M/M RICK ABBOTT) AGT,"KATHLEEN SCHONEFELD, AGENT",4000
2004 DECEMBER MIXED SALE,12/6/2004,370,GRR,F, ,EASTERN ECHO,CRETIAN QUEEN,LITZ BLOODSTOCK SERVICES AGENT FOR IRVIN S. NAYLOR,NOT SOLD,4700
2004 DECEMBER MIXED SALE,12/6/2004,371,B,C, ,CHIEF SEATTLE,CUGAR,MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR,SETTIMO RUSSO,2200
2004 DECEMBER MIXED SALE,12/6/2004,372,B,F, ,UNBRIDLED JET,DANCE WITH ANNIE,HARRY L. LANDRY BLOODSTOCK AGT,"COUNTRY LIFE FARM, AGENT",2800
2004 DECEMBER MIXED SALE,12/6/2004,373,CH,C, ,REAL QUIET,DANTE'S DANCER,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,"KATHLEEN SCHONEFELD, AGENT",3500
2004 DECEMBER MIXED SALE,12/6/2004,374,B,F, ,KOKAND,DEAD LETTER,MARSHALL W. SILVERMAN AGENT,EDDIE HOUSEHOLDER,14000
2004 DECEMBER MIXED SALE,12/6/2004,375,B,F, ,WELL NOTED,DE LA CARR,MONHILL FARM LLC AGENT,STRAIT GATE THOROUGHBREDS,14000
2004 DECEMBER MIXED SALE,12/6/2004,376,DKB,C, ,PARTNER'S HERO,DESIRATA,LITZ BLOODSTOCK SERVICES AGENT,RIVERVIEW FARM,9000
2004 DECEMBER MIXED SALE,12/6/2004,377,B,F, ,CALLER I. D.,DEVIL BELLE,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,L & M STABLE,3000
2004 DECEMBER MIXED SALE,12/6/2004,378,DKB,C, ,YONAGUSKA,DEVIL'S DIP,BILL REIGHTLER AGENT FOR W. KENAN RAND JR.,NOT SOLD,8000
2004 DECEMBER MIXED SALE,12/6/2004,379,DKB,F, ,POLISH MINER,DEVIL'S DOLL,BECKY DAVIS AGENT,CATHERINE A DEGGES,5500
2004 DECEMBER MIXED SALE,12/6/2004,380,DKB,F, ,MILLIONS,DIABLO'S MUSIC,MCMAHON OF SARATOGA TB'S AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,381,DKB,C, ,TWO DAVIDS,DIDEJOLA,FOXWATCHER,JOHN W COPSEY,500
2004 DECEMBER MIXED SALE,12/6/2004,382,B,C, ,PARADE GROUND,DIVORCED,JUSTAPLAIN FARM AGENT,LINDA WOOLEYHAN,3500
2004 DECEMBER MIXED SALE,12/6/2004,383,B,F, ,FEDERAL TRIAL,DOUBLE COOKIE,JUSTAPLAIN FARM AGENT,DANIEL R BAKER,2500
2004 DECEMBER MIXED SALE,12/6/2004,384,DKB,C, ,DISTINCTIVE PRO,DOYOURTHING,THOS.J. GALLO SALES AGENCY AGT,DAN HAYDEN,22000
2004 DECEMBER MIXED SALE,12/6/2004,385,B,F, ,CITIDANCER,DRESS FANCY,COUNTRY LIFE FARM AGENT,POTIN STILL,24000
2004 DECEMBER MIXED SALE,12/6/2004,386,B,F, ,FAST PLAY,ENTORIA,MARSHALL W. SILVERMAN AGENT,FRANK A BONSAL JR,6200
2004 DECEMBER MIXED SALE,12/6/2004,387,CH,F, ,CITY ZIP,ESTATE SALE,CHARLTON (M/M RICK ABBOTT) AGT,NANCY TERHUNE,7500
2004 DECEMBER MIXED SALE,12/6/2004,388,GRR,C, ,KNOCKADOON,EVENING COLORS,JUSTAPLAIN FARM AGENT,CHARLES A MILLER,1200
2004 DECEMBER MIXED SALE,12/6/2004,389,B,F, ,CRYPTOCLEARANCE,EXTREME ARENA,MARSHALL W. SILVERMAN AGENT,YOON HUNG YUL,10000
2004 DECEMBER MIXED SALE,12/6/2004,390,CH,F, ,TWO PUNCH,FEMMA,LITZ BLOODSTOCK SERVICES AGENT,JOHN CRANE & MARGARET ADDIS,82000
2004 DECEMBER MIXED SALE,12/6/2004,391,B,C, ,HALORY HUNTER,FOOLISH PARTY,MCMAHON OF SARATOGA TB'S AGENT,WES CARTER,600
2004 DECEMBER MIXED SALE,12/6/2004,392,B,C, ,KING'S GRANT,FOUR THRILLS,BECKY MERKEL AGENT,STEPHEN JACOBS,4000
2004 DECEMBER MIXED SALE,12/6/2004,393,DKB,C, ,HALORY HUNTER,FROM THE HEART,MCMAHON OF SARATOGA TB'S AGENT,CHARLES M BROWN,900
2004 DECEMBER MIXED SALE,12/6/2004,394,B,F, ,LARRUPIN',FUTURE CAPITALGAIN,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,DARREL S DAVIDSON,1100
2004 DECEMBER MIXED SALE,12/6/2004,395,GRR,C, ,TWO PUNCH,GEMSTONE,LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT,KELLI MITCHELL,20000
2004 DECEMBER MIXED SALE,12/6/2004,396,B,F, ,DIAMOND,GILDED BLUFF,CHARLTON (M/M RICK ABBOTT) AGT,PANDORA FARMS LLC,8000
2004 DECEMBER MIXED SALE,12/6/2004,397,B,C, ,DEPUTY CAT,GOOD MORNING GIRL,THOS.J. GALLO SALES AGENCY AGT FOR FOXFIELD FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,398,CH,F, ,PHONE TRICK,GOOSE FEATHERS,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,4000
2004 DECEMBER MIXED SALE,12/6/2004,399,B,F, ,ALL GONE,GRANMA ANGIE,THOS.J. GALLO SALES AGENCY AGT FOR HICKMAN POWELL,THOMAS D'AMBRA,7500
2004 DECEMBER MIXED SALE,12/6/2004,400,DKB,F, ,THUNDER RUMBLE,GRETEL GIRL,COUNTRY LIFE FARM AGENT FOR BRAEBURN FARM CORP.,THERESA HO,900
2004 DECEMBER MIXED SALE,12/6/2004,401,CH,F, ,ATTICUS,HANSEL'S ANNIE GAL,CHARLTON (M/M RICK ABBOTT) AGT,SALVATORE M DEBUNDA,9500
2004 DECEMBER MIXED SALE,12/6/2004,402,B,F, ,LOUIS QUATORZE,HAPPY BIRD DAY,CHARLTON (M/M RICK ABBOTT) AGT,JAMES MEEHAN,900
2004 DECEMBER MIXED SALE,12/6/2004,403,B,C, ,LIL'S LAD,HIDDEN OBSESSION,CHARLTON (M/M RICK ABBOTT) AGT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,404,B,F, ,PARTNER'S HERO,HI DE HI DE HO,CHARLTON (M/M RICK ABBOTT) AGT,JANE PEARSON,2000
2004 DECEMBER MIXED SALE,12/6/2004,405,DKB,F, ,DIAMOND,HUG N ED,LITZ BLOODSTOCK SERVICES AGENT,FRANK HENSON,3200
2004 DECEMBER MIXED SALE,12/6/2004,406,CH,C, ,ALLEN'S PROSPECT,IGOTNOTHINGTOLOSE,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,27000
2004 DECEMBER MIXED SALE,12/6/2004,407,DKB,C, ,POLISH MINER,IMPOSING LIGHT,BECKY DAVIS AGENT,ELOY HERNANDEZ,19000
2004 DECEMBER MIXED SALE,12/6/2004,408,CH,C, ,ALLEN'S PROSPECT,INTERCOMPANY,BUCKSTUD,NOT SOLD,15000
2004 DECEMBER MIXED SALE,12/6/2004,409,DKB,F, ,EASTERN ECHO,FEMMA'S CROWN,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,BELLABROOK FARM,2500
2004 DECEMBER MIXED SALE,12/6/2004,410,DKB,C, ,LANGFUHR,KATERINA'S SONG,CHANCELAND FARM AGENT,ROUGH DIAMONDS FARM,24000
2004 DECEMBER MIXED SALE,12/6/2004,411,CH,C, ,RUN SOFTLY,KEEP TABS,HARRY L. LANDRY BLOODSTOCK AGT,JOSEPH F LUDFORD,2200
2004 DECEMBER MIXED SALE,12/6/2004,412,B,C, ,INTIDAB,KISS THE JUDGE,THOS.J. GALLO SALES AGENCY AGT,DONALL FINGLETON,9500
2004 DECEMBER MIXED SALE,12/6/2004,413,DKB,C, ,PARTNER'S HERO,KRYSTAL CELERITY,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,SETTIMO RUSSO,1000
2004 DECEMBER MIXED SALE,12/6/2004,414,CH,C, ,ALLEN'S PROSPECT,LADY MUSKOKA,LITZ BLOODSTOCK SERVICES AGENT,GARLAND FARM,25000
2004 DECEMBER MIXED SALE,12/6/2004,415,DKB,C, ,LIL'S LAD,LA ROUGE,LITZ BLOODSTOCK SERVICES AGENT,JANE PEARSON,5000
2004 DECEMBER MIXED SALE,12/6/2004,416,CH,F, ,GNEISS,LIGHT 'N' CLASSY,BUCKSTUD,DARREL S DAVIDSON,3500
2004 DECEMBER MIXED SALE,12/6/2004,417,B,F, ,CALLER I. D.,LITTER,THORNMAR AGENT FOR DR. SCOTT GRADWELL & HOWARD SCHAEFFER,RIVERVIEW FARM,1700
2004 DECEMBER MIXED SALE,12/6/2004,418,B,C, ,WHEELAWAY,LIVE BAND,THOS.J. GALLO SALES AGENCY AGT FOR EDITION FARM,THERESA HO,500
2004 DECEMBER MIXED SALE,12/6/2004,419,B,C, ,UNBRIDLED JET,LUDICROUS,LITZ BLOODSTOCK SERVICES AGENT,JOHN D LETTS,600
2004 DECEMBER MIXED SALE,12/6/2004,420,CH,C, ,BROKEN VOW,LUNAR'S LEGEND,WALNUT GREEN (JONES BROS.) AGT,TIMOTHY F RITCHEY,18000
2004 DECEMBER MIXED SALE,12/6/2004,421,B,C, ,KOKAND,MAGIC LILY,CHERYL NYBRO,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,422,GRR,C, ,DEVIL HIS DUE,MAJESTY M. D.,CHARLTON (M/M RICK ABBOTT) AGT,CIRCLE D THOROUGHBREDS,6000
2004 DECEMBER MIXED SALE,12/6/2004,423,CH,F, ,BANKER'S GOLD,MAKIN' A BEE LINE,LITZ BLOODSTOCK SERVICES AGENT,KAREN MCCLURG,6000
2004 DECEMBER MIXED SALE,12/6/2004,424,B,C, ,LION HEARTED,MALIBU LADY,WALNUT GREEN (JONES BROS.) AGT,"BUZZ CHACE, AGENT",30000
2004 DECEMBER MIXED SALE,12/6/2004,425,CH,F, ,DIAMOND,MAMA MUCCI,BECKY DAVIS AGENT,DARLENE S TOWNSEND,2200
2004 DECEMBER MIXED SALE,12/6/2004,426,GRR,C, ,WAQUOIT,MIA SMILING,BECKY MERKEL AGENT FOR SPRINGHOUSE FARM,SUSAN F MILLS,8500
2004 DECEMBER MIXED SALE,12/6/2004,427,B,F, ,VICTORY GALLOP,MIRIBILLA,XANTHUS FARMS INC. AGENT FOR SUMMER STABLES,MONA GARDELLA,15000
2004 DECEMBER MIXED SALE,12/6/2004,428,B,C, ,JAZZ CLUB,MISS AUSTINA,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,26000
2004 DECEMBER MIXED SALE,12/6/2004,429,CH,C, ,MEDFORD,MISS PRINCESS,GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE,SKOOBIE SCHNEIDER,1000
2004 DECEMBER MIXED SALE,12/6/2004,430,DKB,F, ,KNOCKADOON,MOMO'S FAVORITE,JUSTAPLAIN FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,431,B,F, ,KING CUGAT,MY FRIEND KIM,LITZ BLOODSTOCK SERVICES AGENT FOR MASON DIXON THOROUGHBREDS,ROBERT BODDIFORD,2500
2004 DECEMBER MIXED SALE,12/6/2004,432,B,C, ,TWO DAVIDS,MY MARGARET,FOXWATCHER,NOT SOLD,500
2004 DECEMBER MIXED SALE,12/6/2004,433,CH,C, ,DAVID,NEW YORK JET,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,7000
2004 DECEMBER MIXED SALE,12/6/2004,434,CH,F, ,TURNOFTHECENTURY,NOBLE'S LAST LIL,JUSTAPLAIN FARM AGENT,MARK FUSCO,1100
2004 DECEMBER MIXED SALE,12/6/2004,435,DKB,F, ,PARTNER'S HERO,OH MY PRIDE,MIDLAND HILL AGENT FOR M/M WILLIAM J. MAILLEY JR.,MARK FUSCO,4500
2004 DECEMBER MIXED SALE,12/6/2004,436,DKB,F, ,ACCEPTABLE,ONE TOUGH WAC,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,CHARLES CONAWAY JR,2000
2004 DECEMBER MIXED SALE,12/6/2004,437,B,F, ,DISCO RICO,PICKIN TIME,THORO-WALK FARM (RONALD & SHIRLEY LAMB),NOT SOLD,2200
2004 DECEMBER MIXED SALE,12/6/2004,438,CH,F, ,MEADOW MONSTER,POINTS FOR PATTY,LITZ BLOODSTOCK SERVICES AGENT FOR OVER DEW FARM,JOHN HEINEY,5000
