"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 KENTUCKY WINTER MIXED","02/11/07","294","CH","M","SUPAH KELLY","WAY WEST (FR)","HIDDEN FIRE","ASPENDELL, AGENT","LIBERTY BLOODSTOCK, AGENT",3000
"2007 KENTUCKY WINTER MIXED","02/11/07","295","CH","M","SUSSEX DRIVE","PLEASANT TAP","YORK WOODS","ASPENDELL, AGENT","RONALD HARRIS PARKER",19000
"2007 KENTUCKY WINTER MIXED","02/11/07","296","DKB","M","SUTTON'S BAY","EXPLOIT","LILL'S CUTLASS","BLUEWATER SALES LLC AGENT XII","RICHARD J FORBUSH, AGENT",22000
"2007 KENTUCKY WINTER MIXED","02/11/07","297","B","M","SWEET AND CHARMING","NORTHERN BABY","ATACAMA","BUCK POND FARM (DOUG ARNOLD) AGENT XXV","J ADALBERTO ROIG JR",6000
"2007 KENTUCKY WINTER MIXED","02/11/07","298","B","M","SYRIAN SUMMER","DAMASCUS","SPECIAL WARMTH","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","299","B","M","TAKE MY CHANCES","TANK'S PROSPECT","MY BUPERS","JUSTICE FARM","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","300","B","M","TAPPIN' TASHA","DIXIELAND BAND","BLUE SAGE (IRE)","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",65000
"2007 KENTUCKY WINTER MIXED","02/11/07","301","B","M","THIGH HIGH BOOTS","STORM BOOT","GULLEY","MR. & MRS. WILLIAM WOFFORD, AGENT","RICHARD BREMER",5500
"2007 KENTUCKY WINTER MIXED","02/11/07","302","CH","M","THIN AIR","MT. LIVERMORE","SENTIMENTAL GIFT","HIDDEN BROOK AGENT I","WESTFORD PLACE CORPORATION",47000
"2007 KENTUCKY WINTER MIXED","02/11/07","303","B","F","TIGER ROSE","TIGER RIDGE","FIFTY PERCENT","ROYAL OAK FARM (DAMIAN & BRAXTON LYNCH), AGENT","LLOYD DEBRUYCKER",17500
"2007 KENTUCKY WINTER MIXED","02/11/07","304","DKB","M","TIGRESS WOODS","A.P. INDY","TIGRESS WOMAN","BILL REIGHTLER, AGENT","ROSECREST FARM",57000
"2007 KENTUCKY WINTER MIXED","02/11/07","305","GR","M","TIS MICHELLE","NATIVE CHARGER","NOBLE ROYALTY","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","306","B","M","TOO MUCH MADAM","IN EXCESS (IRE)","MADAM MAGOO","GENESIS FARM LLC, AGENT","SARAH E SMITH",4000
"2007 KENTUCKY WINTER MIXED","02/11/07","307","CH","M","TOPICOUNT","PRIVATE ACCOUNT","HOT TOPIC","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","308","B","M","TOUCH BUTTON","TOUCH GOLD","GOLD BUTTON","WATERFORD/MILLFORD FARMS, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","309","B","M","TRAIPSE","DIGRESSION","MAIDEN LANE","HIGHCLERE SALES AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","310","B","M","TRIGGER MOOSE","SHIMATOREE","ANNIE'S DREAM","PARAMOUNT SALES AGENT XIV","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/11/07","311"," "," "," ","SHARE","TWO PUNCH","WALNUT GREEN, AGENT","BID NOT PUBLISHED",0
"2007 KENTUCKY WINTER MIXED","02/11/07","312"," "," "," ","SHARE","TWO PUNCH","WALNUT GREEN, AGENT","BID NOT PUBLISHED",0
"2007 KENTUCKY WINTER MIXED","02/11/07","313","DKB","M","UAINTSEENNOTHINYET","GONE WEST","I AIN'T BLUFFING","PARAMOUNT SALES, AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","314","B","M","UNBRIDLED RICHES","UNBRIDLED","TROVE","HUNTER VALLEY FARM, AGENT","ITHUTENG STABLES",10000
"2007 KENTUCKY WINTER MIXED","02/11/07","315","DKB","M","UNIQUE","DYNAFORMER","SARAJEN","GENESIS FARM LLC, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/11/07","316","CH","M","VALIANT LADY (NZ)","=GROSVENOR (NZ)","=SYRIAN SEA","ASPENDELL, AGENT","TREVOR ROBERTS",4500
"2007 KENTUCKY WINTER MIXED","02/11/07","317","B","M","VALID TENET","VALID APPEAL","COX'S MISS","BILL REIGHTLER, AGENT","DR LA ZLO MAKK",36000
"2007 KENTUCKY WINTER MIXED","02/11/07","318","B","M","VALUABLE ASSET","VALID WAGER","VALUE ADDED","BUCK POND FARM (DOUG ARNOLD) AGENT XIX","JAMES A HALL",2500
"2007 KENTUCKY WINTER MIXED","02/11/07","319","DKB","M","VANDALIZE","MENIFEE","FELONY ONE","STONE FARM, AGENT","ARTHUR B. HANCOCK III",7000
"2007 KENTUCKY WINTER MIXED","02/11/07","320","DKB","M","VELVET GLADE","KRIS S.","VAILMONT","MILLENNIUM FARMS KENTUCKY, AGENT I","TRI STATE THOROUGHBRED BREEDER",4200
"2007 KENTUCKY WINTER MIXED","02/12/07","321","DKB","F","VERY BAD KITTY","CAT THIEF","CASSAT","PARAMOUNT SALES AGENT IX","WINNERS CIRCLE FARMS",1100
"2007 KENTUCKY WINTER MIXED","02/12/07","322","CH","M","VICTORIA ALY","HOMEBUILDER","ALYVICTORIA","BRAD MURRAY THOROUGHBREDS, AGENT II","NOT SOLD",1100
"2007 KENTUCKY WINTER MIXED","02/12/07","323","CH","M","VICTORIAN VILLAGE","L'EMIGRANT","SIR IVOR'S SORROW","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","324","DKB","M","WAY BEYOND","ORDWAY","BEYOND A DOUBT","MILL RIDGE SALES, AGENT","CHIP MONTGOMERY",72000
"2007 KENTUCKY WINTER MIXED","02/12/07","325","DKB","M","WEDNESDAY'S CHILD","STORM CAT","BASHFUL CHARMER","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","326","DKB","F","WESTERN FLAIR","GONE WEST","WITH FLAIR","JAMES M. HERBENER JR. AGENT VI","MIKE ABRAHAM",23000
"2007 KENTUCKY WINTER MIXED","02/12/07","327","DKB","M","WHAT NERVE","RARE PERFORMER","NERVES OF STEAL","DROMOLAND FARM INC., AGENT FOR WINROW FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","328","CH","M","AFFORDABLE FANTASY","AL MAMOON","SHE FLAUNTS IT","BRANDYWINE FARM LLC, AGENT FOR WIN QUEST THOROUGHBREDS LLC","NOT SOLD",2000
"2007 KENTUCKY WINTER MIXED","02/12/07","329","CH","M","AFTERNOON KRYSTAL","AFTERNOON DEELITES","WIN RIGHT NOW","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","330","CH","M","ALEXANDRA'S TIME","TIME FOR A CHANGE","BOARD WALKER","HIGHCLERE SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","331","DKB","M","ALWAYS BELIEVING","CARR DE NASKRA","WONDER MAR","HAAF, AGENT","BENNIE MCKNIGHT",6200
"2007 KENTUCKY WINTER MIXED","02/12/07","332","CH","M","ALYDARIEL","ALYDAR","CRIMSON SAINT","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","333","CH","M","AMBER CHARM","DEHERE","JUST HAILLY","BUCK POND FARM (DOUG ARNOLD) AGENT XX","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","334","B","M","AMUSINGLY","DISTORTED HUMOR","MANICHES SLEW","LEGACY BLOODSTOCK AGENT CIII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","335","DKB","M","ANASTAZI","PRIVATE ACCOUNT","INDIAN MAIDEN","DARBY DAN FARM, AGENT","NOT SOLD",10500
"2007 KENTUCKY WINTER MIXED","02/12/07","336","DKB","M","ANNIVERSARY DATE","RELAUNCH","HAIRLESS HEIRESS","MILLENNIUM FARMS KENTUCKY, AGENT I","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","337","DKB","M","ANOTHER RAGE","FARMA WAY","RAGING APALACHEE","STONE FARM, AGENT","SARATOGA GLEN FARM LLC",7000
"2007 KENTUCKY WINTER MIXED","02/12/07","338","CH","M","ASK LINDA","CAMP IZARD","ASK WYNN","RED HOT THBDS., AGT FOR SHYMAN FARM/SHYMAN RACING STABLES","NOT SOLD",2200
"2007 KENTUCKY WINTER MIXED","02/12/07","339","CH","M","BACKWOODS TEACHER","WOODMAN","TEACHER'S JOY","PARAMOUNT SALES AGENT XXX","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","340","B","M","BARASSIE","STALWART","HEROIC DREAMS","PATRICIA CLARK AGENT II","NOT SOLD",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","341","DKB","M","BASIC INSTINCT","POLISH NUMBERS","SMARTENOF","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","MICHAEL SLEZAK",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","342","B","M","BAY KISSES","PROSPECT BAY","GAY KISSES","MRS. DAN MALLORY, AGENT","I L LANGE & RICK CARROLL",3000
"2007 KENTUCKY WINTER MIXED","02/12/07","343","DKB","M","BEEP BEEP","PHONE TRICK","FOXY VIXEN","BRAD MURRAY THOROUGHBREDS, AGENT II","NOT SOLD",1100
"2007 KENTUCKY WINTER MIXED","02/12/07","344","DKB","M","BELLE GLORIA","ARCTIC TERN","BELLE O' REASON","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","345","B","M","BELLENGRATH","MEADOWLAKE","HEATHERFIELDS (GB)","HAAF, AGENT","JERSEY SHORE STABLE",8000
"2007 KENTUCKY WINTER MIXED","02/12/07","346","CH","M","BELLE STORY","BIEN BIEN","BAGS OF PACE","CHAPEL HILL FARM","T WAYNE SWEEZEY",30000
"2007 KENTUCKY WINTER MIXED","02/12/07","347","B","M","BEL SERENATA","SOUTHERN HALO","PALACE CHILL","HIGHCLERE SALES AGENT XIV","CHARLTON BLOODSTOCK AGENCY",120000
"2007 KENTUCKY WINTER MIXED","02/12/07","348","B","M","MANCHA NEGRA","PRIVATE ACCOUNT","FINEZA","LEGACY BLOODSTOCK AGENT CVI","J ADALBERTO ROIG JR",8000
"2007 KENTUCKY WINTER MIXED","02/12/07","349","CH","M","BESTOW HER CROWN","CROWN AMBASSADOR","BESTOW","JUSTICE FARM","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","350","B","M","BLUE DEFENSE","DEFENSIVE PLAY","BLUE HERB","BEN-D FARM, AGENT","JAMES R MCDONALD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","351","B","M","BLUMIN EXUBERANT","BLUMIN AFFAIR","HONORARY GUEST","WALNUT GREEN, AGENT","NOT SOLD",14000
"2007 KENTUCKY WINTER MIXED","02/12/07","352","CH","M","BRACE IT","MISWAKI","SAVAGE VALLEY","BEAU LANE BLOODSTOCK","RAYWOOD FARM",3500
"2007 KENTUCKY WINTER MIXED","02/12/07","353","CH","M","BRONZE ROUTE","MUD ROUTE","GOLDEN JEWEL BOX","PARAMOUNT SALES, AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","354","DKB","M","BURNHAM","LORD AT WAR (ARG)","MADAME DAHAR","ASPENDELL, AGENT","NOT SOLD",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","355","DKB","M","BYE THE BYE","BALZAC","NEAR BYE LADY","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","356","B","M","CAPER","GRAND SLAM","FELONY ONE","STONE FARM, AGENT","JIM POWER, AGENT",6000
"2007 KENTUCKY WINTER MIXED","02/12/07","357","CH","M","CARRIE DEE","ROBIN DES PINS","CARRABASSET","MR. & MRS. WILLIAM WOFFORD, AGENT","WINNERS CIRCLE FARMS",2500
"2007 KENTUCKY WINTER MIXED","02/12/07","358","B","M","CHAMUL","MUTAKDDIM","GOLD LIAKA","GLENCREST FARM LLC, AGENT","WILLIAM S REIGHTLER, AGENT",67000
"2007 KENTUCKY WINTER MIXED","02/12/07","359","GRR","M","CINNFUL BRIDE","REGAL GROOM","SLEWFUL","PARAMOUNT SALES AGENT VII","EVEREST STABLES INC.",21000
"2007 KENTUCKY WINTER MIXED","02/12/07","360","DKB","M","CLASSIEST CARAT","PLEASANT COLONY","HALO DANCER","DARBY DAN FARM, AGENT","BOX ARROW FARM",15000
"2007 KENTUCKY WINTER MIXED","02/12/07","361","B","M","CLEVER TREASURE","CLEVER TRICK","BABALOWA","BLUEWATER SALES LLC AGENT I","CHAPEL HILL FARM",7000
"2007 KENTUCKY WINTER MIXED","02/12/07","362","B","M","CLOVIS POINT (GB)","=KRIS (GB)","GRAPHITE","SUSAN M. FORRESTER AGENT III","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","363","B","M","COLD STARE","STRIKE THE GOLD","ARCTIC HOLIDAY","HILL 'N' DALE SALES AGENCY, AGENT","WELLSPRING STABLES",7500
"2007 KENTUCKY WINTER MIXED","02/12/07","364","B","M","COME ON PRECIOUS","SULTRY SONG","PRECIOUS TIFFINI","MILLENNIUM FARMS KENTUCKY, AGENT I","NOT SOLD",22000
"2007 KENTUCKY WINTER MIXED","02/12/07","365","CH","M","COPPER CACHET","SHEIKH ALBADOU (GB)","LA ROUQUINE (GB)","PARAMOUNT SALES AGENT XIV","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","366","B","M","DEMON FEVER","STORMIN FEVER","LAST NO BREAK","EAST WINDWOOD FARM, AGENT","RACING SPRING FARM",17000
"2007 KENTUCKY WINTER MIXED","02/12/07","367","B","M","DIAMOND BRACELET","METFIELD","ASPENGLO","PARAMOUNT SALES AGENT VII","MIKE ABRAHAM",67000
"2007 KENTUCKY WINTER MIXED","02/12/07","368","CH","M","DIMONTINA","DIXIELAND BAND","BALL CHAIRMAN","DARBY DAN FARM, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","369","CH","M","DIVIDE","AFFIRMED","SPLIT PARADE","HILL 'N' DALE SALES AGENCY, AGENT","TREVOR ROBERTS",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","370","DKB","M","DOBELIEVENMAGIC","FAVORITE TRICK","LUKE'S DRIFTER","ADAM SOBCZAK","NOT SOLD",1700
"2007 KENTUCKY WINTER MIXED","02/12/07","371","DKB","M","DOE NA WANE","GRINDSTONE","SPECTACULAR AFFAIR","HAAF, AGENT","NOT SOLD",17500
"2007 KENTUCKY WINTER MIXED","02/12/07","372","B","M","DOLPHIN BAND","DIXIELAND BAND","FUNDER POWERS","PARAMOUNT SALES AGENT VII","SELECT BLOODSTOCK",60000
"2007 KENTUCKY WINTER MIXED","02/12/07","373","B","M","DREAMALONGWITHME","DANZATORE","MAMA DEARLY","VIKING STUD INC.(PAM LITTRELL) AGENT VI","MONTESACRO FARM",1700
"2007 KENTUCKY WINTER MIXED","02/12/07","374","B","M","DREAMSCAPE","MT. LIVERMORE","BIG DREAMS","GAINESWAY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","375","CH","M","DR. P.","DR. ADAGIO","MEGUILTY","MILLENNIUM FARMS KENTUCKY, AGENT I","CHAD SCHUMER, AGENT",8200
"2007 KENTUCKY WINTER MIXED","02/12/07","376","DKB","M","BLENNERHASSETT","WAVERING MONARCH","LATE STARTER","LEGACY BLOODSTOCK AGENT CVI","MIKE ABRAHAM",35000
"2007 KENTUCKY WINTER MIXED","02/12/07","377","B","M","ESTILHAAM","GULCH","MAMLAKAH (IRE)","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT V","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","378","GRR","F","EXCUSE ME MISS","ARCH","EXCUSED","LEGACY BLOODSTOCK AGENT CI","LUIS BRAVO",2700
"2007 KENTUCKY WINTER MIXED","02/12/07","379","CH","F","EYE APPEAL","CAT THIEF","SUNNY MIMOSA","BLUEWATER SALES LLC AGENT IX","NOT SOLD",44000
"2007 KENTUCKY WINTER MIXED","02/12/07","380","DKB","M","FABULOUS PHONE","PHONE TRICK","FABULOUS NOTION","BILL REIGHTLER, AGENT","EDWARD DALY BLOODSTOCK",25000
"2007 KENTUCKY WINTER MIXED","02/12/07","381","DKB","M","FAST MOUSE","FAST PLAY","KIND HEARTED LADY","BEAU LANE BLOODSTOCK","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","382","DKB","M","FELONY ONE","RED RANSOM","STEDES WONDER","STONE FARM, AGENT","ARTHUR B. HANCOCK III",11000
"2007 KENTUCKY WINTER MIXED","02/12/07","383","CH","F","FIFTY CENT GAL","CAT THIEF","CHERRY D'OR","HIDDEN BROOK, AGENT","OLD FRANKFORT PARTNERS",7500
"2007 KENTUCKY WINTER MIXED","02/12/07","384","DKB","M","FIRST ROW","CANAVERAL","EXECUTIVE ROW","HAAF, AGENT","CHARLES J ZACNEY",60000
"2007 KENTUCKY WINTER MIXED","02/12/07","385","B","M","FIVE CROSSING","PEMBROKE","HILLSBURGH RUMORS","PARAMOUNT SALES AGENT XII","GAIL WOOD",13500
"2007 KENTUCKY WINTER MIXED","02/12/07","386","GRR","M","FLAME SONG","UNBRIDLED'S SONG","FLAMING GOLD","PARAMOUNT SALES AGENT XXIV","DANNY DION",40000
"2007 KENTUCKY WINTER MIXED","02/12/07","387","RO","M","FORMISTY","FORSYTHE BOY","MOSTLY MISTY","PARAMOUNT SALES AGENT XIV","RAYWOOD FARM",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","388","CH","M","FRENCH FACTOR","GULCH","FRENCH BINNANA","SOUTHERN CROSS FARM, AGENT","WELLSPRING STABLES",8000
"2007 KENTUCKY WINTER MIXED","02/12/07","389","B","M","GABIANNA","DEERHOUND","GABBY'S LOVE","BLUEWATER SALES LLC AGENT XV","LES GURREN",20000
"2007 KENTUCKY WINTER MIXED","02/12/07","390","DKB","F","GINGIVERE","CHESTER HOUSE","COMPROMISED CROWN","STONY POINT, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","391","DKB","M","GOING ON AGAIN","WILD AGAIN","FAIR AND LIVELY","HAAF, AGENT","HOWARD RICE",1700
"2007 KENTUCKY WINTER MIXED","02/12/07","392","CH","M","GOLDEN AUTHORITY","ACCEPTABLE","SHARED EMOTION","G. I. PLANTATION FARMS, AGENT","HALL BROTHERS",1200
"2007 KENTUCKY WINTER MIXED","02/12/07","393","B","M","GOOD STUDENT (ARG)","LOUIS QUATORZE","LA SORBONNE (ARG)","WINTER QUARTER FARM, AGENT","CURTIS A SAMPSON",210000
"2007 KENTUCKY WINTER MIXED","02/12/07","394","CH","F","GOSPEL","SAINT BALLADO","HASH IT OUT","BLUEWATER SALES LLC, AGENT","WELLSPRING STABLES",40000
"2007 KENTUCKY WINTER MIXED","02/12/07","395","DKB","F","GRAN BEIRUT","LEMON DROP KID","TEN DOWNING STREET","PARAMOUNT SALES AGENT XVII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","396","GRR","F","GRANDMA MABLE","CATIENUS","REWANA'S OKIE","RAMSEY FARM, INC.","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","397","GRR","F","HAKKANN","FORMAL GOLD","FLORA SCENT","PATRICIA CLARK AGENT II","STILLMEADOW FARM",3000
"2007 KENTUCKY WINTER MIXED","02/12/07","398","B","F","HARBOR'S HALO","SOUTHERN HALO","SAFE HARBOR","HUNTER VALLEY FARM, AGENT","EILEEN H HARTIS",35000
"2007 KENTUCKY WINTER MIXED","02/12/07","399","CH","F","HARLOW GOLD","ORIENTATE","BONKEY","GLENMALURE FARM LLC (PETER & GINA KIRWAN), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","400","DKB","C","HART MOUNTAIN","SWISS YODELER","BLUSHING DOUBLE","CANDLEBROOKE FARM, AGENT","DALE BAIRD",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","401","CH","F","HEATHER'S BIRTHDAY","CONCERTO","DEFINITELY DEAR","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","402","DKB","F","HEDGEFIRST","FAST PLAY","HEDGEABOUT","SUE VACEK LLC, AGENT","NOT SOLD",17000
"2007 KENTUCKY WINTER MIXED","02/12/07","403","CH","F","HI BEAUTIFUL","SNOW RIDGE","RED HOT JANE","EDGEWOOD THOROUGHBREDS, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","404","DKB","F","HOLLY'S PUNCH","TWO PUNCH","DONNAN'S HOLLY","BLUEWATER SALES LLC AGENT VII","NOT SOLD",25000
"2007 KENTUCKY WINTER MIXED","02/12/07","405","GRR","F","HOLY HEIFER","HOLY BULL","SCORCHED","BUCK POND FARM (DOUG ARNOLD), AGT FOR TWO BUCKS STABLE","NOT SOLD",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","406","CH","M","HONORABLE FEELINGS","DOUBLE HONOR","FEELIN GROOVY","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","C J LAWRENCE",2500
"2007 KENTUCKY WINTER MIXED","02/12/07","407","B","M","HOOSYER KHARMA","LAC OUIMET","TOPOFTHEPOPS","MRS. DAN MALLORY, AGENT","C J LAWRENCE",2000
"2007 KENTUCKY WINTER MIXED","02/12/07","408","DKB","F","HOTEL ADRIANNA","ANEES","JAYLA","STONY POINT, AGENT","ITHUTENG STABLES",2000
"2007 KENTUCKY WINTER MIXED","02/12/07","409","DKB","M","HUSH LILLIE","LIL'S LAD","SILENTLEA","HARTWELL FARM AGENT VI","ADENA SPRINGS",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","410","DKB","M","HEAVENLY BOUND","SAINT BALLADO","FLOWING MELODY","GROVENDALE LLC/JAMES B. KEOGH, AGENT","NOT SOLD",55000
"2007 KENTUCKY WINTER MIXED","02/12/07","411","CH","M","JELLY ROLL JOURNEY","JELLY ROLL BLUES","PROSPER'S PRINCESS","G. I. PLANTATION FARMS, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","412","DKB","M","JEWELS N GEMS","ACCEPTABLE","SARATOGA CAMPAIGN","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","413","B","M","JOYJOYJOY","SMART STRIKE","CORKING","BLUEWATER SALES LLC AGENT I","PYAAR ACRES, AGENT",18000
"2007 KENTUCKY WINTER MIXED","02/12/07","414","DKB","F","JULEP CUP","SILVER CHARM","GOLDEN ENVOY","PARAMOUNT SALES AGENT XXVII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","415","CH","F","JULIE'S RED SHOES","WITH APPROVAL","GIN AND JAZZ","BEAU LANE BLOODSTOCK","CHAMPION RACING STABLE",4500
"2007 KENTUCKY WINTER MIXED","02/12/07","416","CH","F","JUST LIKE A WOMAN","CHARISMATIC","PARRISH EMPRESS","PARAMOUNT SALES AGENT XXVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","417","DKB","M","KAIN'S DEED","ALYDEED","LA KAIN","DARBY DAN FARM, AGENT","NOT SOLD",13000
"2007 KENTUCKY WINTER MIXED","02/12/07","418","B","F","KATHY'S ROCKET","GOLD LEGEND","FRANKS ROCKET GIRL","BLUEWATER SALES LLC AGENT XVI","MICHAEL MILLER, AGENT",80000
"2007 KENTUCKY WINTER MIXED","02/12/07","419","CH","M","KEEP THIS CAT","Z Z CAT","KEEP IT SHADY","GROVENDALE LLC/JAMES B. KEOGH, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","420","CH","M","KENTUCKY CAT","MOUNTAIN CAT","DARBY LAKE","PARAMOUNT SALES AGENT XXIX","KEITH PLAISANCE",27000
"2007 KENTUCKY WINTER MIXED","02/12/07","421","DKB","M","KING'S ANSWER","LIL E. TEE","FLAG DE LUNE","ARUNDEL FARM LLC, AGENT","ADENA SPRINGS",8500
"2007 KENTUCKY WINTER MIXED","02/12/07","422","B","F","K LYNN","DEWDLE'S DANCER","SWINGMEAKISS","RIVER RUN FARM, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","423","DKB","F","KRYSTAL KISS","TACTICAL CAT","KRYSTAL TEARS","HILL 'N' DALE SALES AGENCY, AGENT","LISA KIRSCH",3000
"2007 KENTUCKY WINTER MIXED","02/12/07","424","CH","F","LA COYOTE","ECTON PARK","PETE'S FANCY","PARAMOUNT SALES AGENT XXXII","C J LAWRENCE",2500
"2007 KENTUCKY WINTER MIXED","02/12/07","425","CH","F","LADY BUCKPASSER","TOUCH GOLD","BLACK TIE LADY","GAINESWAY, AGENT","NICOLE HAMMOND, AGENT",17000
"2007 KENTUCKY WINTER MIXED","02/12/07","426","DKB","F","LADY FU PEG","FUSAICHI PEGASUS","FINEZA","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","PETER E BLUM",200000
"2007 KENTUCKY WINTER MIXED","02/12/07","427","B","F","LAUREL LASSIE (IRE)","=SHINKO FOREST (IRE)","=LAUREL DELIGHT (GB)","PARAMOUNT SALES AGENT VI","ALEX KERSHAW",12000
"2007 KENTUCKY WINTER MIXED","02/12/07","428","B","F","IT'S TRUE ROMANCE","YES IT'S TRUE","FLETA KALEM","PARAMOUNT SALES, AGENT","TAKE ONE BLOODSTOCK",21000
"2007 KENTUCKY WINTER MIXED","02/12/07","429","DKB","F","LOCHA LADY","DIXIE UNION","AUNT BEAR","HAAF, AGENT","CARLOS S E MOORE, AGENT",6000
"2007 KENTUCKY WINTER MIXED","02/12/07","430","DKB","M","LOVE BEAT","PLEASANT TAP","I'M A LOVE BUG","PARAMOUNT SALES AGENT XXVI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","431","B","M","LUSH LIFE","CHEROKEE RUN","RUBY GLOWS","HOPEWELL FARM LLC AGENT I","HOWARD C NOLAN",6000
"2007 KENTUCKY WINTER MIXED","02/12/07","432","CH","M","MAKINGTHEGRADE","TWINING","EVALUATING","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","TREVOR ROBERTS",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","433","DKB","M","MARKET DAY","GRAND SLAM","TOUGH AS NAILS","DAVID L. MULLINS (DONINGA), AGENT","MARTIN PALLOTTA",31000
"2007 KENTUCKY WINTER MIXED","02/12/07","434","B","F","MAYA JAMBALAYA","JAMBALAYA JAZZ","LADY OF BEAUTY","WALNUT GREEN, AGENT","NOT SOLD",10000
"2007 KENTUCKY WINTER MIXED","02/12/07","435","B","F","MIRJAH","ELUSIVE QUALITY","SAHIBAH","MILL RIDGE SALES, AGENT","TRACKSIDE FARM",15000
"2007 KENTUCKY WINTER MIXED","02/12/07","436","B","F","MISS ANGELINE","CHIEF SEATTLE","IRONDEQUOIT","BILL REIGHTLER, AGENT","NOT SOLD",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","437","B","F","MISS ISLE OF GOLD","GOLDEN MISSILE","LITTLE PEAK","TRIAD FARM (STEVE WATKINS) AGT FOR KMB RACING STABLE","NOT SOLD",1000
