"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 DECEMBER MIXED SALE","12/03/07","294","DKB","C"," ","VICAR","LIESE","JEFFREY T. MINTON AGENT","JOSEPH W DELOZIER III",1000
"2007 DECEMBER MIXED SALE","12/03/07","295","CH","F"," ","DOMESTIC DISPUTE","LIGHTENING MARK","SALLY THOMAS AGENT FOR MUIRFIELD VENTURES","RICKY LEPPALA",2000
"2007 DECEMBER MIXED SALE","12/03/07","296","B","C"," ","BERNSTEIN","LIKE IT IS LIL","MARSHALL W. SILVERMAN AGENT","DAVID MCKATHAN",1100
"2007 DECEMBER MIXED SALE","12/03/07","297","CH","F"," ","WISEMAN'S FERRY","LIVELY MADAM","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",5500
"2007 DECEMBER MIXED SALE","12/03/07","298","CH","F"," ","NORTHERN AFLEET","LOGICAL REASONING","BELLA MARIA FARM","NOT SOLD",5200
"2007 DECEMBER MIXED SALE","12/03/07","299","DKB","F"," ","MEADOW MONSTER","LOVE SPANISH","HICKORY PLAINS LLC","NOT SOLD",2000
"2007 DECEMBER MIXED SALE","12/03/07","300","B","F"," ","STRATEGIC MISSION","LYRICAL BEAT","FORT CHRISTOPHER'S TBS","NOT SOLD",2800
"2007 DECEMBER MIXED SALE","12/03/07","302","B","C"," ","LOUIS QUATORZE","MAD DASH","BILL REIGHTLER AGENT FOR A-1 STABLE","MARJORIE J FLOWERS",1000
"2007 DECEMBER MIXED SALE","12/03/07","303","CH","C"," ","CAT THIEF","MAKE THE WYN","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","304","DKB","C"," ","DANCE WITH RAVENS","MALVERN ROSE","MARSHALL W. SILVERMAN AGENT","NOT SOLD",13000
"2007 DECEMBER MIXED SALE","12/03/07","305","B","F"," ","CONCERTO","MANNY'S GOLD MAKER","MONHILL FARM LLC AGENT","NOT SOLD",9000
"2007 DECEMBER MIXED SALE","12/03/07","306","GRR","C"," ","TWO PUNCH","MAPLE","BECKY MERKEL AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","307","CH","C"," ","HERE'S ZEALOUS","MARISARA","SOPSMEADE LLC AGENT FOR KAZ HILL FARM","FLY BY NIGHT FARMS",1000
"2007 DECEMBER MIXED SALE","12/03/07","308","DKB","F"," ","NOT FOR LOVE","METAL BLUES","TAKARO FARM","JOSHAM FARMS LIMITED, AGENT",60000
"2007 DECEMBER MIXED SALE","12/03/07","309","DKB","C"," ","TETON FOREST","MIDNIGHT STROLL","BELLA MARIA FARM","STRAIT DRAW STABLE",30000
"2007 DECEMBER MIXED SALE","12/03/07","310","B","C"," ","A. P JET","MISSALARIC","JEFFREY T. MINTON AGENT","CORNER FARM, AGENT",4500
"2007 DECEMBER MIXED SALE","12/03/07","311","CH","F"," ","WERBLIN","MISS DIXIE DREAM","BECKY MERKEL AGENT","DEAN PURDOM",18000
"2007 DECEMBER MIXED SALE","12/03/07","312","CH","C"," ","FANTASTICAT","MISS DREAMLAND","LITZ BLOODSTOCK SERVICES AGENT","FLYING Z FARM",35000
"2007 DECEMBER MIXED SALE","12/03/07","313","CH","F"," ","TACTICAL CAT","MISS LEADING","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","314","B","F"," ","BLACK MAMBO","MISS PANGEA","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","315","DKB","C"," ","TIZNOW","MISS WAKI CLUB","LITZ BLOODSTOCK SERVICES AGENT","JOHN BEST",11000
"2007 DECEMBER MIXED SALE","12/03/07","316","B","F"," ","GATORS N BEARS","MISTY DIABLO","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","317","B","C"," ","WISEMAN'S FERRY","M'LADY DOC","MOONESTONE SALES LLC AGENT","NOT SOLD",7500
"2007 DECEMBER MIXED SALE","12/03/07","318","B","F"," ","CHIEF SEATTLE","MOEL","JEFFREY T. MINTON AGENT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/03/07","319","DKB","F"," ","PARTNER'S HERO","MONETTE","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","320","GRR","C"," ","DOMESTIC DISPUTE","MS. CLOTHES HOSS","GREEN WILLOW FARMS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","321","CH","F"," ","DOMESTIC DISPUTE","MY TESTAROSSA","BILL REIGHTLER AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","322","DKB","C"," ","NO ARMISTICE","MYTH MAKER","BILL REIGHTLER AGENT FOR ROEDOWN FARM","MARA HAGAN",1000
"2007 DECEMBER MIXED SALE","12/03/07","323","CH","F"," ","ORATORY","NICOLE'S DANCER","BECKY MERKEL AGENT FOR EDWARD AND EILEEN BOWDEN","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","324","B","C"," ","GREAT NOTION","NODDY'S HALO","BECKY DAVIS INC. AGENT","JOSEPH W DELOZIER III",1200
"2007 DECEMBER MIXED SALE","12/03/07","325","DKB","C"," ","LION HEARTED","ONE ACCOUNT","LITZ BLOODSTOCK SERVICES AGENT","RIVERVIEW FARM",6000
"2007 DECEMBER MIXED SALE","12/03/07","326","B","F"," ","DANCE WITH RAVENS","ONE TOUGH NUMBER","BECKY DAVIS INC. AGENT","MORGAN W WAYSON JR",2500
"2007 DECEMBER MIXED SALE","12/03/07","327","CH","F"," ","SIPHON (BRZ)","ON THE BUFF","LITZ BLOODSTOCK SERVICES AGENT FOR H. SCHAEFFER & S. KEMP","RICKY LEPPALA",3000
"2007 DECEMBER MIXED SALE","12/03/07","328","DKB","F"," ","ROYAL ACADEMY","PART WITH PRIDE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",17000
"2007 DECEMBER MIXED SALE","12/03/07","329","B","F"," ","D'WILDCAT","PARTY STRIPES","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/03/07","330","B","C"," ","VICTORY GALLOP","PASSING VICE","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","DONNA TULLNER & S GLESNER",5000
"2007 DECEMBER MIXED SALE","12/03/07","331","DKB","F"," ","CHIEF SEATTLE","PETRONIA","JEFFREY T. MINTON AGENT","NOT SOLD",2400
"2007 DECEMBER MIXED SALE","12/03/07","332","DKB","F"," ","FANTASTICAT","PIP'S ANGEL","LITZ BLOODSTOCK SERVICES AGENT FOR JOSEPH LUDFORD","NOT SOLD",1200
"2007 DECEMBER MIXED SALE","12/03/07","333","CH","F"," ","ORATORY","POLISH PATTY","COUNTRY LIFE FARM AGENT FOR EST.OF DOROTHY N.BURNETTE","MORGAN W WAYSON JR",1000
"2007 DECEMBER MIXED SALE","12/03/07","334","CH","C"," ","GOLDEN MISSILE","PRECIOUS QUEENIE","THOMAS J. GALLO III SALES AGT","STRAIT DRAW STABLES",62000
"2007 DECEMBER MIXED SALE","12/03/07","335","B","C"," ","LOUIS QUATORZE","PRIMERCY","LEWIS S. WILEY AGENT FOR MRS. ORME WILSON JR.","STEVE FAIRBAUGH",2000
"2007 DECEMBER MIXED SALE","12/03/07","336","B","C"," ","IS IT TRUE","PRINCESS DREAM","CHARLTON(MR & MRS RICK ABBOTT) FOR FULL HOUSE FARM","H & F BLOODSTOCK",1200
"2007 DECEMBER MIXED SALE","12/03/07","337","GRR","C"," ","TWO PUNCH","PRIVATELY","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","NOT SOLD",22000
"2007 DECEMBER MIXED SALE","12/03/07","338","DKB","F"," ","ORATORY","PRIVATE TRAIL","LEWIS S. WILEY AGENT FOR MRS. ORME WILSON JR.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","339","CH","C"," ","HONOR GLIDE","PUDDING LANE","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","340","B","F"," ","LOUIS QUATORZE","QUEST DANCER","LITZ BLOODSTOCK SERVICES AGENT FOR JOSEPH LUDFORD","CANDICE SMITH",4000
"2007 DECEMBER MIXED SALE","12/03/07","341","B","C"," ","MEDAGLIA D'ORO","QUITE AMAZING","WALNUT GREEN AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","342","GRR","F"," ","TWO PUNCH","RABBIT RUN TOOTSIE","BECKY MERKEL AGENT FOR RICHARD H. BOSSHARD JR.","RIDGEWAY",15000
"2007 DECEMBER MIXED SALE","12/03/07","343","B","C"," ","ORATORY","RAKEEN VERDICT","BILL REIGHTLER AGENT FOR ROEDOWN FARM","MORGAN W WAYSON JR",1000
"2007 DECEMBER MIXED SALE","12/03/07","344","B","F"," ","TEN MOST WANTED","REGAL BABY","THOROUGHSTOCK AGENT","NOT SOLD",4800
"2007 DECEMBER MIXED SALE","12/03/07","345","GRR","C"," ","PRIZED","REKINDLED ROMANCE","LEWIS S. WILEY AGENT","NOT SOLD",4300
"2007 DECEMBER MIXED SALE","12/03/07","346","B","C"," ","CHAMPALI","REMISS","CHARLTON(MR & MRS RICK ABBOTT)","PEGGY S DELLHEIM",2700
"2007 DECEMBER MIXED SALE","12/03/07","347","B","F"," ","JUMP START","ROSS VALAY","SALLY THOMAS AGENT FOR THOMAS F. HUNT","JOHN BEST",18000
"2007 DECEMBER MIXED SALE","12/03/07","348","CH","F"," ","ORATORY","ROYAL IRISH LACE","FORT CHRISTOPHER'S TBS FOR SELDOM STILL FARM","NOT SOLD",9900
"2007 DECEMBER MIXED SALE","12/03/07","349","CH","F"," ","STRATEGIC MISSION","ROYAL REGINA","FORT CHRISTOPHER'S TBS","NOT SOLD",1900
"2007 DECEMBER MIXED SALE","12/03/07","350","B","F"," ","HOOK AND LADDER","RUM SWIZZLE","BECKY MERKEL AGENT","NOT SOLD",7000
"2007 DECEMBER MIXED SALE","12/03/07","351","B","C"," ","CANDY RIDE (ARG)","RUNAWAY MCCANN","THOROUGHSTOCK AGENT","NOT SOLD",8800
"2007 DECEMBER MIXED SALE","12/03/07","352","CH","C"," ","DOMESTIC DISPUTE","RUNNING ON FAITH","BECKY DAVIS INC. AGENT","RICKY LEPPALA",37000
"2007 DECEMBER MIXED SALE","12/03/07","353","B","C"," ","SAY FLORIDA SANDY","RUNNIN' NUMBERS","JEFFREY T. MINTON AGENT","PAULETTE FRENCH",1500
"2007 DECEMBER MIXED SALE","12/03/07","354","B","F"," ","ST AVERIL","SADLER'S SARAH","LITZ BLOODSTOCK SERVICES AGENT","SHADY TREE STABLE",35000
"2007 DECEMBER MIXED SALE","12/03/07","355","DKB","C"," ","HERE'S ZEALOUS","SALORI","SOPSMEADE LLC AGENT FOR KAZ HILL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","356","B","C"," ","GREAT NOTION","SALTY BEACH","MARSHALL W. SILVERMAN AGENT","NOT SOLD",1500
"2007 DECEMBER MIXED SALE","12/03/07","357","CH","F"," ","ARTAX","SAM'S FARIT","CHARLTON(MR & MRS RICK ABBOTT) FOR G & R STABLES LLC","GERARD L ARTZ",7000
"2007 DECEMBER MIXED SALE","12/03/07","358","DKB","F"," ","FREUD","SAUCY DANCER","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","359","B","C"," ","CIVILISATION","SAUCY TILLIE","SAFE HAVEN","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","360","B","C"," ","SEEKING DAYLIGHT","SAVVY LADY","LITZ BLOODSTOCK SERVICES AGENT","SUNG CHUL SEO",10000
"2007 DECEMBER MIXED SALE","12/03/07","361","B","C"," ","PERFECT SOUL (IRE)","SCARAB BRACELET","LITZ BLOODSTOCK SERVICES AGENT","SUNG CHUL SEO",16000
"2007 DECEMBER MIXED SALE","12/03/07","362","DKB","C"," ","CHAPEL ROYAL","SEA VIEW PICTURE","LEWIS S. WILEY AGENT","NOT SOLD",14000
"2007 DECEMBER MIXED SALE","12/03/07","363","DKB","C"," ","PARKER'S STORM CAT","SECRET SNOW","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","364","DKB","F"," ","FANTASTICAT","SEND ME ROSES","CHARLTON(MR & MRS RICK ABBOTT)","JAMES F LEWIS, AGENT",6500
"2007 DECEMBER MIXED SALE","12/03/07","365","B","C"," ","DANCE WITH RAVENS","SEVEN CITIES","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","366","CH","F"," ","BUDDHA","SHOOT THE MOON","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","367","DKB","F"," ","CATIENUS","SHOW THE MARK","MOONESTONE SALES LLC AGENT","CAROLINE PUGH",10000
"2007 DECEMBER MIXED SALE","12/03/07","368","CH","F"," ","VICAR","SHUFFLE THE DECK","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","CHARLES R JEFFERIS",3500
"2007 DECEMBER MIXED SALE","12/03/07","369","DKB","C"," ","PARKER'S STORM CAT","SILENT VALLEY","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","370","DKB","F"," ","LIMEHOUSE","SILVER N SATIN","LITZ BLOODSTOCK SERVICES AGENT FOR AT LAST FARM LLC","NOT SOLD",27000
"2007 DECEMBER MIXED SALE","12/03/07","371","GRR","C"," ","SIPHON (BRZ)","SILVERY LADY","LITZ BLOODSTOCK SERVICES AGENT FOR H. SCHAEFFER & S. KEMP","MARJORIE J FLOWERS",1000
"2007 DECEMBER MIXED SALE","12/03/07","372","CH","C"," ","LYCIUS","SIMPLY GERALDINE","MARSHALL W. SILVERMAN AGENT","THE ELKSTONE GROUP LLC",6000
"2007 DECEMBER MIXED SALE","12/03/07","373","GRR","F"," ","HONOR GLIDE","SISTER I'M A POET","BECKY MERKEL AGENT FOR BONNIE HEATH FARM LLC","BOX ARROW FARM",1500
"2007 DECEMBER MIXED SALE","12/03/07","374","B","F"," ","DOMESTIC DISPUTE","SISTER MICHEL","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","STRAIT DRAW STABLES",20000
"2007 DECEMBER MIXED SALE","12/03/07","375","B","F"," ","JAZZ CLUB","SKIT","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","376","DKB","F"," ","DEVIL HIS DUE","SLEWZY FLOOZY","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","KIMBERLY SMITH FLEMING",5000
"2007 DECEMBER MIXED SALE","12/03/07","377","DKB","C"," ","DANCE WITH RAVENS","SMARTY","COUNTRY LIFE FARM AGENT FOR HENRY T. RATHBUN","MORGAN W WAYSON JR",2500
"2007 DECEMBER MIXED SALE","12/03/07","378","B","C"," ","HERE'S ZEALOUS","STORM IN PHILLY","SOPSMEADE LLC AGENT FOR KAZ HILL FARM","PRETTY PONY FARM",1000
"2007 DECEMBER MIXED SALE","12/03/07","379","B","C"," ","BUDDHA","SUCH AN ANGEL","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","VICKI'S BOY SYNDICATE",1300
"2007 DECEMBER MIXED SALE","12/03/07","380","DKB","C"," ","TOMORROWS CAT","SULTRY PRINCESS","FORT CHRISTOPHER'S TBS","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","381","B","F"," ","TWO PUNCH","SUNDAY BEST","BECKY MERKEL AGENT FOR DOREEN OTTAVIANI","TARRY BRATTON",25000
"2007 DECEMBER MIXED SALE","12/03/07","382","GRR","C"," ","DOMESTIC DISPUTE","SUPERSONIKIKI","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","383","B","C"," ","CITY PLACE","SWEEPIN UP","TONYA JURGENS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","384","B","C"," ","MUTAKDDIM","SWEET STROKE","THOROUGHSTOCK AGENT","STORMY WEATHER FARM",2700
"2007 DECEMBER MIXED SALE","12/03/07","385","DKB","C"," ","LOUIS QUATORZE","SWING TOGETHER","MURMUR FARM AGENT","MARJORIE J FLOWERS",1000
"2007 DECEMBER MIXED SALE","12/03/07","386","DKB","F"," ","EUROSILVER","SYMBOL OF LOVE","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR FARM","RANDY KNERR",7000
"2007 DECEMBER MIXED SALE","12/03/07","387","CH","C"," ","DOMESTIC DISPUTE","SYRIAN DISH","THUNDERHILL FARM","JAMES F LEWIS, AGENT",7000
"2007 DECEMBER MIXED SALE","12/03/07","388","GRR","C"," ","ST AVERIL","TACTICAL TABBY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","389","B","F"," ","DURING","TAKE ME IN","MOONESTONE SALES LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","390","B","F"," ","CLOSING ARGUMENT","TANK'S JOY","BECKY MERKEL AGENT","NOT SOLD",14000
"2007 DECEMBER MIXED SALE","12/03/07","391","B","F"," ","GATORS N BEARS","TAP ON QUALITY","CHARLTON(MR & MRS RICK ABBOTT) FOR AUDLEY FARM","MORGAN W WAYSON JR",1000
"2007 DECEMBER MIXED SALE","12/03/07","393","B","F"," ","APTITUDE","TERMLY","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","BRANDYWINE FARM",10000
"2007 DECEMBER MIXED SALE","12/03/07","394","GRR","F"," ","BUDDHA","THERESA'S STORM","MONHILL FARM LLC AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","395","CH","C"," ","FANTASTICAT","TIGER IN MY TANK","MARSHALL W. SILVERMAN AGENT","NOT SOLD",9000
"2007 DECEMBER MIXED SALE","12/03/07","396","GRR","F"," ","VALUE PLUS","TIMBIA","MARSHALL W. SILVERMAN AGENT","BUZZ CHACE, AGENT",55000
"2007 DECEMBER MIXED SALE","12/03/07","397","B","C"," ","SLIGO BAY (IRE)","TIVA","WALNUT GREEN AGENT","HEATHER LARSON, AGENT",1000
"2007 DECEMBER MIXED SALE","12/03/07","398","B","F"," ","WERBLIN","TOM'S CRAB CAKES","BECKY MERKEL AGENT","NOT SOLD",5500
"2007 DECEMBER MIXED SALE","12/03/07","399","CH","C"," ","THE BADGER'S COMIN","TRUTHFULNESS","LISA K. LYNN","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","400","BAY","C"," ","GOOD AND TOUGH","TULANE GIRL","FORT CHRISTOPHER'S TBS","INVESTMENT THOROUGHBREDS LTD",5000
"2007 DECEMBER MIXED SALE","12/03/07","401","GRR","F"," ","ROAR OF THE TIGER","TUTU","TONYA JURGENS AGENT IX","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/03/07","402","B","C"," ","VICAR","ULTIMATE STRIKE","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","RICKY LEPPALA",3500
"2007 DECEMBER MIXED SALE","12/03/07","403","B","F"," ","OMEGA CODE","VIRTUOUS LASS","KENSINGTON SALES AGENT","NOT SOLD",1400
"2007 DECEMBER MIXED SALE","12/03/07","404","B","C"," ","ROCK SLIDE","WAITING FOR SOPHIA","SHAMROCK FARMS AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","405","B","C"," ","DANCE WITH RAVENS","WHAT ELSE","BILL REIGHTLER AGENT FOR GORDON C. KEYS","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","406","B","C"," ","FANTASTICAT","WIDOW WOMEN","SHAMROCK FARMS AGENT FOR ROBERT L. LOSEY","NOT SOLD",1400
"2007 DECEMBER MIXED SALE","12/03/07","407","B","C"," ","LION HEARTED","WILDALOT","BILL REIGHTLER AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","408","DKB","C"," ","TOMORROWS CAT","WILD STYLE","MOONESTONE SALES LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","409","B","C"," ","CIVILISATION","WILL BE THERE","SAFE HAVEN","WALNUT GREEN AGT/LOUIS PETRIE",3000
"2007 DECEMBER MIXED SALE","12/03/07","410","B","F"," ","STORM BOOT","WIRE THE MONEY","WALNUT GREEN AGENT","KATHERINE Y HUTCHINSON",6500
"2007 DECEMBER MIXED SALE","12/03/07","411","GRR","C"," ","FANTASTICAT","WUMPS","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","412","CH","C"," ","DOMESTIC DISPUTE","YESTERDAYSTOUCH","MARSHALL W. SILVERMAN AGENT FOR BITTERSWEET FARM","NOT SOLD",2000
"2007 DECEMBER MIXED SALE","12/03/07","413","CH","C"," ","HOLD THAT TIGER","ABBY CURESTHEBLUES","MOONESTONE SALES LLC AGENT","DAVID MCKATHAN",7000
"2007 DECEMBER MIXED SALE","12/03/07","414","CH","C"," ","HOLD THAT TIGER","AFFIRM FOUNDATION","CHARLTON(MR & MRS RICK ABBOTT) FOR JILL MANNO & ROBT REILLEY","NOT SOLD",9000
"2007 DECEMBER MIXED SALE","12/03/07","415","B","C"," ","CHANGEINTHEWEATHER","AFILLY NAMED JILLY","XANTHUS FARMS INC. AGENT","STEPHEN MEHRBACH",6500
"2007 DECEMBER MIXED SALE","12/03/07","416","B","F"," ","GOLDEN MISSILE","AFTER YOU","THOMAS J. GALLO III SALES AGT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","417","DKB","C"," ","TOMORROWS CAT","A GIRLS GOTTA EAT","LITZ BLOODSTOCK SERVICES AGENT FOR M/M MILLER & H. SCHAEFFER","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","418","B","F"," ","DOMESTIC DISPUTE","ALBARAKAT","DARK HOLLOW AGENT FOR FINALE FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","419","DKB","F"," ","GOLD TOKEN","ALESSIA'S SONG","FORT CHRISTOPHER'S TBS","NOT SOLD",4400
"2007 DECEMBER MIXED SALE","12/03/07","420","GRR","F"," ","GREAT NOTION","ALMIGHTY HANNAH","BECKY DAVIS INC. AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","421","DKB","F"," ","DOMESTIC DISPUTE","ALY SARA","BILL REIGHTLER AGENT FOR APPLE TREE STABLES INC.","NOT SOLD",14500
"2007 DECEMBER MIXED SALE","12/03/07","422","B","C"," ","TOCCET","AMAZING TURN","LITZ BLOODSTOCK SERVICES AGENT","PEGGY S DELLHEIM",1000
"2007 DECEMBER MIXED SALE","12/03/07","423","B","F"," ","OFFICER","ANAGALIA","CHARLTON(MR & MRS RICK ABBOTT) FOR AUDLEY FARM","JOHN BEST",16500
"2007 DECEMBER MIXED SALE","12/03/07","424","CH","C"," ","WESTERN EXPRESSION","ANDOVER SWEEP","CHARLTON(MR & MRS RICK ABBOTT)","CLOVIS CRANE",2000
"2007 DECEMBER MIXED SALE","12/03/07","425","B","F"," ","LITE THE FUSE","ANETTA J","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","CLOVIS CRANE",8000
"2007 DECEMBER MIXED SALE","12/03/07","426","B","F"," ","THE CLIFF'S EDGE","ANGEL KISSES","LEWIS S. WILEY AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","427","GRR","F"," ","BUDDHA","ANTICIPATING JADE","THOROUGHSTOCK AGENT","DR DONALD S DREYFUSS",4700
"2007 DECEMBER MIXED SALE","12/03/07","428","B","F"," ","DURING","APOCALYPTIC","MOONESTONE SALES LLC AGENT","NOT SOLD",14500
"2007 DECEMBER MIXED SALE","12/03/07","429","CH","F"," ","LIMEHOUSE","APPEALING FLOWER","CHARLTON(MR & MRS RICK ABBOTT) FOR AUDLEY FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","430","B","C"," ","DANCE WITH RAVENS","AROMA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","NOT SOLD",1900
"2007 DECEMBER MIXED SALE","12/03/07","431","DKB","C"," ","PARKER'S STORM CAT","ASPEN MOUNTAIN","BILL REIGHTLER AGENT FOR SPENDTHRIFT FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","432","B","C"," ","NO ARMISTICE","ASSAULT JOHN","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","433","CH","C"," ","LANGFUHR","BACK IT UP","SALLY THOMAS AGENT","JOHN BEST",10000
"2007 DECEMBER MIXED SALE","12/03/07","434","B","F"," ","CHIEF SEATTLE","BAEDERBE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",4500
"2007 DECEMBER MIXED SALE","12/03/07","435","B","F"," ","ORATORY","BAR THE WAY","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","COUNTRY LIFE FARM, AGENT",20000
"2007 DECEMBER MIXED SALE","12/03/07","436","B","C"," ","GREAT NOTION","BELLE'S MISS","CHARLTON(MR & MRS RICK ABBOTT) FOR ESTATE OF SAM GUIFFRIDA","DAVID MCKATHAN",1700
"2007 DECEMBER MIXED SALE","12/03/07","437","B","C"," ","GOOD AND TOUGH","BELLUS","FORT CHRISTOPHER'S TBS","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","438","CH","F"," ","WISEMAN'S FERRY","BID ON LOVE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",7000
"2007 DECEMBER MIXED SALE","12/03/07","439","GRR","C"," ","BUDDHA","BLIND RIVER","THOROUGHSTOCK AGENT","DR DONALD S DREYFUSS",2000
"2007 DECEMBER MIXED SALE","12/03/07","440","DKB","F"," ","ZAVATA","BOCA CHITA","CHARLTON(MR & MRS RICK ABBOTT)","BUNNIE BLIZZARD/ED PHELPS, AGT",2200
"2007 DECEMBER MIXED SALE","12/03/07","441","DKB","C"," ","LION HEARTED","BOCAMIS","TAKARO FARM","SUNG CHUL SEO",25000
"2007 DECEMBER MIXED SALE","12/03/07","442","DKB","C"," ","TOCCET","BOLD N DARK","BECKY MERKEL AGENT","DANZEL BRENDEMUEHL & SUE VITRO",22000
"2007 DECEMBER MIXED SALE","12/03/07","443","DKB","C"," ","CHAPEL ROYAL","BOOKLORE","BILL REIGHTLER AGENT FOR KAREN S. & GARY M. FARRAR","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","444","CH","C"," ","DEVIL HIS DUE","BOOTSIEBLUEBEAR","CHARLTON (MR. AND MRS. RICK AB FOR JOHN NASH","NOT SOLD",5500
"2007 DECEMBER MIXED SALE","12/03/07","445","B","C"," ","GATORS N BEARS","BOSTON LASS","LITZ BLOODSTOCK SERVICES AGENT FOR V. BEAM","CCS BLOODSTOCK",16000
"2007 DECEMBER MIXED SALE","12/03/07","446","CH","C"," ","GROUND STORM","BOUND TO LOVE","THOROUGHSTOCK AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","447","B","F"," ","EVEN THE SCORE","BRUNSWICK STAR","LITZ BLOODSTOCK SERVICES AGENT FOR H. SCHAEFFER & S. KEMP","NOT SOLD",3500
