"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 DECEMBER MIXED SALE","12/03/06","293","DKB","M","WINTERCLEARANCE","CRYPTOCLEARANCE","WINTERTHUR","COUNTRY LIFE FARM AGENT FOR BRAEBURN FARM CORP.","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","294","B","M","WISH ALERT","GOLD ALERT","BILLY'S WISH","CHARLTON (M/M RICK ABBOTT) AGT FOR JUAN TORRES","MARJORIE J FLOWERS",1500
"2006 DECEMBER MIXED SALE","12/03/06","295","CH","M","WREN","ELUSIVE QUALITY","SPEEDY TWEETIE","CHARLTON (M/M RICK ABBOTT) AGT","DENISE DOMMEL",85000
"2006 DECEMBER MIXED SALE","12/03/06","296","B","F","XCITING KITTY","TOMORROWS CAT","LAST BOAT EAST","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/03/06","297","CH","H","FLEETHOOF","AFLEET","EMPTY NEST","CIRCLE R RACING AGENT FOR RAUL GONZALEZ","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/03/06","298","CH","H","KATHIR","WOODMAN","ALCANDO (IRE)","TOPSMEADE LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","299","DKB","C"," ","PARKER'S STORM CAT","ABOVEHAWAII","COUNTRY LIFE FARM AGENT FOR DOROTHY N. BURNETTE","NOT SOLD",20000
"2006 DECEMBER MIXED SALE","12/04/06","300","B","F"," ","MERCER MILL","ACQUAINT","BILL REIGHTLER AGENT","DAVID HENDERSON",3500
"2006 DECEMBER MIXED SALE","12/04/06","301","DKB","C"," ","CRYPTOCLEARANCE","ADIOS","ASPENDELL AGENT","OWEN KIERNAN",5000
"2006 DECEMBER MIXED SALE","12/04/06","302","CH","F"," ","PEACE RULES","AFILLYATE","GREEN WILLOW FARMS AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","303","B","C"," ","TOMORROWS CAT","A GIRLS GOTTA EAT","BILL REIGHTLER AGENT FOR ALAN QUARTUCCI","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","304","DKB","C"," ","NO ARMISTICE","AILEEN'S ALDEN","COUNTRY LIFE FARM AGENT FOR VAL KILBY","NOT SOLD",6500
"2006 DECEMBER MIXED SALE","12/04/06","305","B","F"," ","MALABAR GOLD","AIR TRAVEL","E & D ENTERPRISES","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","306","DKB","C"," ","FREUD","A. K. A. DIAMOND","BREEZEWOOD THOROUGHBREDS","NOT SOLD",3000
"2006 DECEMBER MIXED SALE","12/04/06","307","B","F"," ","DOMESTIC DISPUTE","ALLURING ELIXIR","THUNDERHILL FARM AGENT FOR DANIEL RYAN","WILLIAM E BROWN III",7500
"2006 DECEMBER MIXED SALE","12/04/06","308","CH","C"," ","VOLPONI","ALS DELIGHT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","309","B","C"," ","GREAT NOTION","ALWAYS LOVE","BILL REIGHTLER AGENT","MORGAN WAYSON",2500
"2006 DECEMBER MIXED SALE","12/04/06","310","B","C"," ","ROARING FEVER","APPEALING MS BLUES","TOPSMEADE LLC AGENT","SUMMERS THOMAS",1500
"2006 DECEMBER MIXED SALE","12/04/06","311","B","C"," ","DOMESTIC DISPUTE","ARMED AND READY","BILL REIGHTLER AGENT","DAN HAYDEN",25000
"2006 DECEMBER MIXED SALE","12/04/06","312","B","C"," ","LOUIS QUATORZE","ARUNFORYOURMONEY","LITZ BLOODSTOCK SERVICES AGENT","DANIEL SHEA",3200
"2006 DECEMBER MIXED SALE","12/04/06","313","B","C"," ","YONAGUSKA","AVENS","CHARLTON (M/M RICK ABBOTT) AGT FOR CUT N RUN FARM","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/04/06","314","B","F"," ","PARKER'S STORM CAT","BAL DU BOIS","COUNTRY LIFE FARM AGENT","LOUIS HASLUP",11500
"2006 DECEMBER MIXED SALE","12/04/06","315","B","C"," ","LION HEARTED","BAMBA","DARK HOLLOW AGENT","SKOOBIE SCHNEIDER",1000
"2006 DECEMBER MIXED SALE","12/04/06","316","DKB","C"," ","SEATTLE FITZ (ARG)","BASIC INSTINCT","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","NOT SOLD",7000
"2006 DECEMBER MIXED SALE","12/04/06","317","B","C"," ","SCRIMSHAW","BEAUTIFUL STRANGER","WALNUT GREEN AGENT FOR PETER T. WELLING","G B ASSOCIATES",4200
"2006 DECEMBER MIXED SALE","12/04/06","318","DKB","C"," ","ROCK SLIDE","B G'S QUEENMAMBO","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/04/06","319","DKB","C"," ","WILD ZONE","BISSEXTILE","JUSTAPLAIN FARM","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","320","G/R","C"," ","SKIP AWAY","B. J. RUCKUS","GREEN WILLOW FARMS AGENT FOR WILL RUN FARM","BRIAN PUNT",1500
"2006 DECEMBER MIXED SALE","12/04/06","321","B","F"," ","KAFWAIN","BLUE FLARE","BECKY MERKEL AGENT","NOT SOLD",27000
"2006 DECEMBER MIXED SALE","12/04/06","322","CH","C"," ","DOMESTIC DISPUTE","BLUE SLIP","MARSHALL W. SILVERMAN AGENT FOR MIDDLE CREEK STABLES","STRAIGHT DRAW STABLES",25000
"2006 DECEMBER MIXED SALE","12/04/06","323","GRR","F"," ","OUTFLANKER","BOUNCE","LITZ BLOODSTOCK SERVICES AGENT","JOHN SALZMAN SR",1000
"2006 DECEMBER MIXED SALE","12/04/06","324","B","F"," ","OUTFLANKER","BROAD GALE","LITZ BLOODSTOCK SERVICES AGENT","JOHN SALZMAN SR",3000
"2006 DECEMBER MIXED SALE","12/04/06","325","DKB","C"," ","ROCK SLIDE","BUCKSKIN BABY","LITZ BLOODSTOCK SERVICES AGENT","JOHN CASEY",1200
"2006 DECEMBER MIXED SALE","12/04/06","326","DKB","F"," ","HOUSEBUSTER","BUNDLING","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","327","B","F"," ","BIRDSTONE","CALL YOUR BID","THOMAS J. GALLO III SALES AGT","NOT SOLD",10000
"2006 DECEMBER MIXED SALE","12/04/06","328","DKB","C"," ","BOWMAN'S BAND","CANADIAN HALO","LITZ BLOODSTOCK SERVICES AGENT","KAREN S FARRAR",11500
"2006 DECEMBER MIXED SALE","12/04/06","329","DKB","C"," ","PHONE TRICK","CARDONIA","RIVER ROCK FARM AGENT FOR MAX PEARSON","NOT SOLD",3000
"2006 DECEMBER MIXED SALE","12/04/06","330","DKB","C"," ","TWO PUNCH","CERTAM DE MAY","BECKY MERKEL AGENT","NOT SOLD",9000
"2006 DECEMBER MIXED SALE","12/04/06","331","CH","C"," ","MOJAVE MOON","CHECK OUT THE FLAG","WILLOW OAKS FARM","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/04/06","332","B","F"," ","HARLAN'S HOLIDAY","CHILLING PROSPECT","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",70000
"2006 DECEMBER MIXED SALE","12/04/06","333","CH","C"," ","BLACK TIE AFFAIR (IRE)","CLEAR VISION","LAUREL INC.","NOT SOLD",4200
"2006 DECEMBER MIXED SALE","12/04/06","334","B","C"," ","YARROW BRAE","CLEVER CROSSING","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","MORGAN W WAYSON JR",4000
"2006 DECEMBER MIXED SALE","12/04/06","335","B","C"," ","SEQUOIA SLEW","CLINK CLINK","BILL REIGHTLER AGENT","CHRISTOPHER NORTH",2300
"2006 DECEMBER MIXED SALE","12/04/06","336","B","F"," ","FREUD","COMPARE","QUIET WOMAN FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","337","B","F"," ","NO ARMISTICE","COURT TOUR","COUNTRY LIFE FARM AGENT FOR DAVID DANIEL","NOT SOLD",4500
"2006 DECEMBER MIXED SALE","12/04/06","338","CH","C"," ","TOMORROWS CAT","CRAFTY SPENDER","BILL REIGHTLER AGENT FOR E.P. SWYER(TO DISSOLVE PARTNERSHIP)","JOHN SALZMAN SR",1100
"2006 DECEMBER MIXED SALE","12/04/06","339","DKB","C"," ","BROKEN VOW","DANYROSS (IRE)","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","PAULETTE FRENCH",1400
"2006 DECEMBER MIXED SALE","12/04/06","340","CH","C"," ","PEACE RULES","DARNESTOWN","BECKY DAVIS INC. AGENT","SALLY THOMAS",37000
"2006 DECEMBER MIXED SALE","12/04/06","341","B","F"," ","SEATTLE FITZ (ARG)","DAWN'S ANSWER","COUNTRY LIFE FARM AGENT FOR BUCK POND (DOUGLAS S. ARNOLD)","NOT SOLD",7000
"2006 DECEMBER MIXED SALE","12/04/06","342","DKB","F"," ","PARKER'S STORM CAT","DECISIVE HIT","COUNTRY LIFE FARM AGENT FOR DAVID DANIEL","MARA HAGAN",1100
"2006 DECEMBER MIXED SALE","12/04/06","343","B","C"," ","GOLD TOKEN","DELASTE","MOONESTONE SALES LLC AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","344","B","C"," ","ROCK SLIDE","DESERT SPICE (GB)","LITZ BLOODSTOCK SERVICES AGENT","RIVERVIEW FARM",1700
"2006 DECEMBER MIXED SALE","12/04/06","345"," CH","C"," ","VICAR","DEVIL MAY TRY","WILLOW OAKS FARM","HARRY C NYE III",3000
"2006 DECEMBER MIXED SALE","12/04/06","346","CH","F"," ","DOMESTIC DISPUTE","DR. NUNN","NORTHVIEW STALLION STATION / DAVID WADE AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","347","DKB","C"," ","POLISH MINER","DUFFEL","DARK HOLLOW AGENT","JOHN CASEY",1000
"2006 DECEMBER MIXED SALE","12/04/06","348","CH","C"," ","MOJAVE MOON","DUSTY'S LEGACY","WILLOW OAKS FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","349","B","C"," ","SMART GUY","EARN INTEREST","THORNMAR AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","350","CH","F"," ","JAZZ CLUB","EXCESSIVELYCASUAL","BECKY MERKEL AGENT","NOT SOLD",3000
"2006 DECEMBER MIXED SALE","12/04/06","351","DKB","C"," ","CHANGEINTHEWEATHER","EXPLOSIVE LIES","NORTHVIEW STALLION STATION / DAVID WADE AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","352","CH","C"," ","TWO PUNCH","FANCY SHEBA","NORTHVIEW STALLION STATION / DAVID WADE AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","353","DKB","F"," ","ROARING FEVER","FAPPIES COSY MISS","THOMAS J. GALLO III SALES AGT","JEREMIAH DESMOND",1200
"2006 DECEMBER MIXED SALE","12/04/06","354","DKB","C"," ","GO FOR GIN","FAST FEMME","BONITA FARM AGENT FOR BOWMAN THOROUGHBREDS LLC","HOWARD F STREAKER JR",600
"2006 DECEMBER MIXED SALE","12/04/06","355","CH","C"," ","TAPIT","FEMMA'S CROWN","LITZ BLOODSTOCK SERVICES AGENT","WOLF BLOODSTOCK",95000
"2006 DECEMBER MIXED SALE","12/04/06","357","B","C"," ","TENPINS","FIESTA DANCER","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",7500
"2006 DECEMBER MIXED SALE","12/04/06","358","B","C"," ","BANKER'S GOLD","FIVE TO WON","BILL REIGHTLER AGENT FOR WAYNE BUSSARD","NOT SOLD",1100
"2006 DECEMBER MIXED SALE","12/04/06","359","B","C"," ","LION HEARTED","FLIRTED","WALNUT GREEN AGENT","HARRY C NYE III",3500
"2006 DECEMBER MIXED SALE","12/04/06","360","DKB","F"," ","MO MON","FOURPEPPERMARY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","361","GRR","C"," ","CALLER I. D.","FREDERICK FAIR","SALLY THOMAS AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","362","DKB","F"," ","OUTFLANKER","GAYLORD'S ANNIE","THORNMAR AGENT","CABBAGE RUN FARM",2000
"2006 DECEMBER MIXED SALE","12/04/06","363","DKB","F"," ","OUTFLANKER","GEMSTONE'S JEWEL","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","364","B","C"," ","OUT OF PLACE","GOLDEN FAN","BECKY MERKEL AGENT FOR SPRINGHOUSE FM (FRANCES LEIDY)","MARJORIE J FLOWERS",600
"2006 DECEMBER MIXED SALE","12/04/06","365","DKB","C"," ","FLATTER","GOSH ALL GET OUT","MOONESTONE SALES LLC AGENT","NOT SOLD",3500
"2006 DECEMBER MIXED SALE","12/04/06","366","GRR","C"," ","CHAPEL ROYAL","GRETTA'S DREAM","THOMAS J. GALLO III SALES AGT","RIP CURL ACRES",83000
"2006 DECEMBER MIXED SALE","12/04/06","367","B","F"," ","ROCK SLIDE","HAMSEH","LITZ BLOODSTOCK SERVICES AGENT","DANIEL E DILLOW",800
"2006 DECEMBER MIXED SALE","12/04/06","368","B","C"," ","CRYPTOCLEARANCE","HARD CORE","E & D ENTERPRISES","DR DONALD DREYFUSS",3700
"2006 DECEMBER MIXED SALE","12/04/06","369","CH","C"," ","MONASHEE MOUNTAIN","HAY HANNE","CROSS TIES FARM AGENT FOR R.L. LOSEY","NOT SOLD",4700
"2006 DECEMBER MIXED SALE","12/04/06","370","DKB","C"," ","TIZNOW","HONOR GRADUATE","ASPENDELL AGENT","NOT SOLD",23000
"2006 DECEMBER MIXED SALE","12/04/06","371","GRR","C"," ","VAN NISTELROOY","HOPE SOON","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","NOT SOLD",4500
"2006 DECEMBER MIXED SALE","12/04/06","372","DKB","C"," ","POLISH MINER","HOT STORY","BECKY DAVIS INC. AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","373","B","C"," ","KNOCKADOON","HOUSE OF CHEER","JUSTAPLAIN FARM","EMIL BENNETT",1100
"2006 DECEMBER MIXED SALE","12/04/06","374","GRR","C"," ","BANKER'S GOLD","ICE DEVISE","LITZ BLOODSTOCK SERVICES AGENT","TEA PARTY STABLE",3000
"2006 DECEMBER MIXED SALE","12/04/06","375","B","C"," ","TEN MOST WANTED","ICE STAR","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5000
"2006 DECEMBER MIXED SALE","12/04/06","376","B","C"," ","LOUIS QUATORZE","I'MBACKINACTION","BECKY MERKEL AGENT","JAMES W CASEY",4500
"2006 DECEMBER MIXED SALE","12/04/06","377","B","C"," ","APPEALING SKIER","I ME MINE","GREEN WILLOW FARMS AGENT","G B ASSOCIATES",2700
"2006 DECEMBER MIXED SALE","12/04/06","378","B","C"," ","DOMESTIC DISPUTE","I'M SAILING BYE","BILL REIGHTLER AGENT","WILLIAM ABBOTT",1100
"2006 DECEMBER MIXED SALE","12/04/06","379","DKB","C"," ","MALIBU MOON","IT'S ALL LIES","CHARLTON (M/M RICK ABBOTT) AGT FOR CUT N RUN FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","380","B","C"," ","ROCK SLIDE","JACOBEAN STYLE","CROSS TIES FARM AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","381","DKB","F"," ","MALABAR GOLD","J'AI DEUX AMOURS","MARY E. MOORE AGENT FOR NAYLEE FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","382","B","F"," ","BIRDSTONE","JEWEL OF THE NORTH","BECKY MERKEL AGENT","C.C.S. BLOODSTOCK",15000
"2006 DECEMBER MIXED SALE","12/04/06","383","GR","C"," ","OUTFLANKER","JUBILANT FEMMA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/04/06","384","B","F"," ","ROSSINI","KLEINES HAUS","CROSS TIES FARM AGENT FOR R.L. LOSEY","JOEL DUTTON",3800
"2006 DECEMBER MIXED SALE","12/04/06","385","CH","F"," ","SOTO","LADIES FIRST","MARSHALL W. SILVERMAN AGENT","NOT SOLD",18000
"2006 DECEMBER MIXED SALE","12/04/06","386","B","C"," ","GREAT NOTION","LADY ADARE","BILL REIGHTLER AGENT","CLASSIC BLOODSTOCK & G B ASSOC",32000
"2006 DECEMBER MIXED SALE","12/04/06","387","B","F"," ","JAZZ CLUB","LADY WITH A KICK","LITZ BLOODSTOCK SERVICES AGENT","KEVIN E BASS",600
"2006 DECEMBER MIXED SALE","12/04/06","388","CH","C"," ","TOMORROWS CAT","LAST BOAT EAST","THOMAS J. GALLO III SALES AGT","LAWRENCE M BLANKEN",1800
"2006 DECEMBER MIXED SALE","12/04/06","389","CH","C"," ","DREAM RUN","LAST PUFF","NORTHVIEW STALLION STATION / DAVID WADE AGENT","LAWRENCE E PERRY JR",2700
"2006 DECEMBER MIXED SALE","12/04/06","390","B","F"," ","HORSE CHESTNUT (SAF)","LA TINA","LITZ BLOODSTOCK SERVICES AGENT","JAMES W CASEY",3000
"2006 DECEMBER MIXED SALE","12/04/06","391","CH","F"," ","DISCO RICO","LAUREN'S SECRETS","LITZ BLOODSTOCK SERVICES AGENT","LAWRENCE M BLANKEN",1500
"2006 DECEMBER MIXED SALE","12/04/06","392","B","C"," ","PARKER'S STORM CAT","LIKE YESTERDAY","COUNTRY LIFE FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","393","CH","F"," ","KNOCKADOON","LILLY AND ICE","JUSTAPLAIN FARM","ROBERT BASHORE",800
"2006 DECEMBER MIXED SALE","12/04/06","394","CH","C"," ","STORED","LISA'S FAIR LADY","MARY E. MOORE AGENT FOR NAYLEE FARM","RIVERVIEW FARM",1700
"2006 DECEMBER MIXED SALE","12/04/06","395","B","F"," ","DONERAILE COURT","LOUISIANA SALT","ASPENDELL AGENT","LUCY KESSLER",4500
"2006 DECEMBER MIXED SALE","12/04/06","396","CH","F"," ","WILL'S WAY","LOVE HATE AFFAIR","BREEZEWOOD THOROUGHBREDS","NOT SOLD",1800
"2006 DECEMBER MIXED SALE","12/04/06","397","DKB","F"," ","APTITUDE","LUCKY LIVI","MOONESTONE SALES LLC AGENT","DR FRED T LEWIS SR",18000
"2006 DECEMBER MIXED SALE","12/04/06","398","CH","C"," ","MAZEL TRICK","LULLABY'S MELODY","BILL REIGHTLER AGENT","NOT SOLD",1500
"2006 DECEMBER MIXED SALE","12/04/06","399","B","F"," ","THREE WONDERS","MADAM RAJ","BILL REIGHTLER AGENT","NOT SOLD",1500
"2006 DECEMBER MIXED SALE","12/04/06","400","DKB","C"," ","LION HEARTED","MAKE MISCHIEF","DARK HOLLOW AGENT","MORGAN W WAYSON JR",4000
"2006 DECEMBER MIXED SALE","12/04/06","401","CH","C"," ","WERBLIN","MAPLE","BECKY MERKEL AGENT","NOT SOLD",5000
"2006 DECEMBER MIXED SALE","12/04/06","402","DKB","F"," ","WISEMAN'S FERRY","MARILYN'S MELODY","CROSS TIES FARM AGENT FOR R.L. LOSEY","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/04/06","403","B","F"," ","MALIBU MOON","MAYPOLE DANCE","COUNTRY LIFE FARM AGENT","A FERRIS ALLEN III, AGENT",8500
"2006 DECEMBER MIXED SALE","12/04/06","404","B","F"," ","STROLL","MEADOWFOLD","ASPENDELL AGENT","NOT SOLD",11000
"2006 DECEMBER MIXED SALE","12/04/06","405","B","C"," ","MALIBU MOON","MERRYLAND MISSY","COUNTRY LIFE FARM AGENT","FRANK HENSON",38000
"2006 DECEMBER MIXED SALE","12/04/06","406","B","C"," ","DURING","MERRY WIDOW","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","407","B","F"," ","ZILLIONAIR","MESSENGER OF LIGHT","BECKY DAVIS INC. AGENT FOR PERFECT PEACE FARM LLC","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/04/06","408","B","C"," ","YONAGUSKA","METAL BLUES","TAKARO FARM","NOT SOLD",45000
"2006 DECEMBER MIXED SALE","12/04/06","410","B","C"," ","OUT OF PLACE","MIA SMILING","BECKY MERKEL AGENT FOR SPRINGHOUSE FM (FRANCES LEIDY)","NOT SOLD",3000
"2006 DECEMBER MIXED SALE","12/04/06","411","B","F"," ","LION HEARTED","MINE INNING","DARK HOLLOW AGENT","NOT SOLD",14000
"2006 DECEMBER MIXED SALE","12/04/06","412","B","C"," ","SALT LAKE","MISINFORMED","BECKY MERKEL AGENT","NOT SOLD",7500
"2006 DECEMBER MIXED SALE","12/04/06","413","DKB","F"," ","OUTFLANKER","MISTY DIABLO","LITZ BLOODSTOCK SERVICES AGENT","JOHN CASEY",1000
"2006 DECEMBER MIXED SALE","12/04/06","414","B","F"," ","GOLD TOKEN","MS. SADIRA","THOMAS J. GALLO III SALES AGT","DANNY J SELF",800
"2006 DECEMBER MIXED SALE","12/04/06","415","B","F"," ","WISEMAN'S FERRY","MY DONNA VICTORIA","CHARLTON (M/M RICK ABBOTT) AGT","JAMES GRIFFIN",1000
"2006 DECEMBER MIXED SALE","12/04/06","416","B","F"," ","SUNDAY BREAK (JPN)","MY REGAL SOLUTION","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","WOLF BLOODSTOCK",27000
"2006 DECEMBER MIXED SALE","12/04/06","417","B","F"," ","SEEKING DAYLIGHT","MYSTERIOUS MISS","LITZ BLOODSTOCK SERVICES AGENT","CHUCK & SANDY SPRINGER",800
"2006 DECEMBER MIXED SALE","12/04/06","418","B","C"," ","TURNOFTHECENTURY","NADINE'S CAPE","JUSTAPLAIN FARM","KEVIN E BASS",700
"2006 DECEMBER MIXED SALE","12/04/06","419","B","F"," ","OUTFLANKER","NATIVE NORTHROP","BECKY MERKEL AGENT","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/04/06","420","B","F"," ","POSSE","NATIVE WAGER","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",9000
"2006 DECEMBER MIXED SALE","12/04/06","421","B","F"," ","SONGANDAPRAYER","NEW YORK JESSICA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ALFRED DI RICO",6000
"2006 DECEMBER MIXED SALE","12/04/06","422","CH","C"," ","GARNERED","NORTHWEST KEY","MARY E. MOORE AGENT FOR NAYLEE FARM","MARY B SHAWYER",1100
"2006 DECEMBER MIXED SALE","12/04/06","423","DKB","C"," ","BIRDSTONE","ONE ACCOUNT","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2006 DECEMBER MIXED SALE","12/04/06","424","DKB","C"," ","OCEAN TERRACE","ONE TIME BABY","ASPENDELL AGENT","EUGENE GRIFFITHS",5500
"2006 DECEMBER MIXED SALE","12/04/06","425","GRR","C"," ","HOLY BULL","PASSING FANCY","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","EUGENE GRIFFITHS",22000
"2006 DECEMBER MIXED SALE","12/04/06","426","CH","C"," ","PEAKS AND VALLEYS","PAULA'S DAY","DR. SCOTT MC MANUS","RIVERVIEW FARM",3200
"2006 DECEMBER MIXED SALE","12/04/06","427","CH","C"," ","CRAFTY FRIEND","PAYLINE","SALLY THOMAS AGENT","JOSEPH RUCERETO",1100
"2006 DECEMBER MIXED SALE","12/04/06","428","DKB","F"," ","LION HEARTED","PENNYROYAL TEA","NORTHVIEW STALLION STATION / DAVID WADE AGENT","JAMES ATKINS",3500
"2006 DECEMBER MIXED SALE","12/04/06","429","B","C"," ","BOWMAN'S BAND","PETION'S STAR","GALE LANSER AND DIANA LEDESMA","NOT SOLD",5500
"2006 DECEMBER MIXED SALE","12/04/06","430","CH","F"," ","DOMESTIC DISPUTE","PINDAR","BECKY DAVIS INC. AGENT","CHAMPION BLOODSTOCK",1200
"2006 DECEMBER MIXED SALE","12/04/06","431","GRR","C"," ","TURNOFTHECENTURY","PINK PUNCH","JUSTAPLAIN FARM","CHRISTOPHER NORTH",2200
"2006 DECEMBER MIXED SALE","12/04/06","432","DKB","C"," ","EAVESDROPPER","POLAR MISS","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","433","B","C"," ","PARKER'S STORM CAT","POLISH PATTY","COUNTRY LIFE FARM AGENT FOR DOROTHY N. BURNETTE","NOT SOLD",2700
"2006 DECEMBER MIXED SALE","12/04/06","434","CH","C"," ","BOWMAN'S BAND","PRAIRIE PIONEER","LITZ BLOODSTOCK SERVICES AGENT","THE MALTESE CROSS",20000
"2006 DECEMBER MIXED SALE","12/04/06","435","CH","C"," ","STORMY ATLANTIC","PRECIOUS QUEENIE","THOMAS J. GALLO III SALES AGT","DAN HAYDEN",75000
"2006 DECEMBER MIXED SALE","12/04/06","436","B","F"," ","FLATTER","PRECIOUS TORI","BILL REIGHTLER AGENT","GLENDALOUGH",2700
"2006 DECEMBER MIXED SALE","12/04/06","437","CH","F"," ","ACTION THIS DAY","PRETTY CRAFTY","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","JAMES DAY",7500
"2006 DECEMBER MIXED SALE","12/04/06","438","B","C"," ","CHAMPALI","PRINCESS BLUE EYES","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","439","CH","C"," ","TWO PUNCH","PRIVATELY","NORTHVIEW STALLION STATION / DAVID WADE AGENT","HARRY C NYE III",12500
"2006 DECEMBER MIXED SALE","12/04/06","440","GRR","C"," ","TWO PUNCH","PROMISEVILLE","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","JOSHAM FARMS LTD, AGT",95000
"2006 DECEMBER MIXED SALE","12/04/06","441","B","F"," ","LOUIS QUATORZE","PROTIVA","BECKY MERKEL AGENT FOR SPRINGHOUSE FM (FRANCES LEIDY)","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","442","DKB","C"," ","LION HEARTED","PURPLE THISTLE","BECKY DAVIS INC. AGENT","MORGAN W WAYSON JR",1500
"2006 DECEMBER MIXED SALE","12/04/06","443","DKB","F"," ","HOLD THAT TIGER","QUARTER TO NINE","MOONESTONE SALES LLC AGENT","DONALL FINGLETON",6500
"2006 DECEMBER MIXED SALE","12/04/06","444","B","C"," ","TRAJECTORY","QUEEN OF THE SKY","MOONESTONE SALES LLC AGENT","GARDINER FARMS LIMITED, AGENT",20000
"2006 DECEMBER MIXED SALE","12/04/06","445"," ","C"," ","MALABAR GOLD","QUEEN'S DESIGN","E & D ENTERPRISES","GABRIEL GONZALEZ",800
"2006 DECEMBER MIXED SALE","12/04/06","446","B","C"," ","LOUIS QUATORZE","QUEST DANCER","LITZ BLOODSTOCK SERVICES AGENT FOR JOSEPH LUDFORD","NOT SOLD",14000
"2006 DECEMBER MIXED SALE","12/04/06","447","B","F"," ","JAZZ CLUB","QUICK N FANCY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","448","B","F"," ","LOUIS QUATORZE","QUIET EMPRESS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
