Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",243,DKB,,F,"ROMAN RULER","DANCING WATER","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",244,B,,C,LANGFUHR,"DARE ABOUT","NICK DE MERIC AGENT","GLOBAL RACING",65000,,,," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",245,B,,F,TAPIT,"DEEP SOUTH","EDDIE WOODS AGENT XXX",-OUT-,0,,"UNBRIDLED'S SONG",," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",247,CH,,C,"KITTEN'S JOY","DE ICE","PAUL SHARP AGENT I","LOUIS CHERNESKI",10000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",248,B,,F,"LION HEART","DEMODEE (ARG)","O & H BLOODSTOCK AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",249,B,,F,"INDIAN CHARLIE",DEPELCHIN,"NIALL BRENNAN STABLES AGENT IV",-OUT-,0,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-18 00:00:00",250,GRR,,C,"VALUE PLUS","DEPUTY DEMANDER","RANDY MILES, AGENT","THREE DIAMOND FARMS/J BESECKER",10000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",251,DKB,,F,ORIENTATE,DESIREUX,"JOHN FENNESSY AGENT","NOT SOLD",6000,,FAPPIANO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",252,DKB,,C,SPEIGHTSTOWN,DIJON,"LEPRECHAUN RACING AGENT","SCOTT LAKE FOR BEN MONDELLO",45000,,"FRENCH DEPUTY",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",253,CH,,C,TRIPPI,DINGHY,"NICK DE MERIC AGENT","LANE'S END BLOODSTOCK",50000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",254,CH,,F,EUROSILVER,"DISCO LADY","MARSHALL W. SILVERMAN AGENT FOR LARRY C. BOYD","KEVIN & KELLY EBERT",10000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",255,B,,F,BOP,DISCONNECTED,"BILL REIGHTLER AGENT","L.A.W. RACING STABLE",2500,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",256,B,,C,"STRATEGIC MISSION",DISGUISEDINDEED,"GREENWOOD FARM (BILL SNYDER)",-OUT-,0,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",257,DKB,,F,"GRAND SLAM",DIXIEGRACE,"CARY FROMMER AGENT","NOT SOLD",50000,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",258,DKB,,C,EUROSILVER,"DOLLY BY GOLLY","EDDIE WOODS AGENT I","STEVEN W YOUNG, AGENT",280000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",259,DKB,,F,KAFWAIN,"DOTSIE'S DOLL","MCKATHAN BROS. AGENT","P Z RACING STABLE LLC",35000,,"ALLEN'S PROSPECT",," ",2000,1997,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",260,B,,C,"FOREST WILDCAT","DOUBLY FORTUNATE","NICK DE MERIC AGENT",-OUT-,0,,"THEATRICAL (IRE)",," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",261,CH,,C,HENNESSY,"DREAM PROFIT","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","ROBERT BACHELOR",15000,,"DEPUTY MINISTER",," ",1993,2001,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",262,DKB,,F,"SOUTHERN IMAGE","DUSTY RAVI","RANDY MILES AGENT","MCMAHON BLDSTK FOR SISY RACING",27000,,"BLACK TIE AFFAIR (IRE)",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",263,DKB,,C,"VALUE PLUS","DYLAN'S GIRL","MCKATHAN BROS. AGENT","MIKE MAKER",35000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",264,B,,F,MINGUN,"EARLY CLASS","RANDY MILES AGENT","ERIC SINGER",8000,PS,"ROYAL ACADEMY",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",265,B,,F,CITIDANCER,"EASTERN CONNECTION","BILL REIGHTLER AGENT","JOHN SALZMAN JR",15000,,,," ",1987,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",266,DKB,,F,"ROARING FEVER","EASTERN MOON","SOUTHERN STYLE SALES LLC AGENT","NOT SOLD",19000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",267,B,,F,"UNFORGETTABLE MAX",EGRET,"SAB TRAINING (SCOTT A BERGSRUD) AGENT X","KIM M BONIFACE",20000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",268,B,,F,GIMMEAWINK,ELECTRIFICATION,"SOUTHERN CYPRESS STABLE AGENT","NOT SOLD",8500,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",269,CH,,C,"A. P JET","ELEGANT MOMENT","LEPRECHAUN RACING AGENT","JOHN PARISELLA, AGENT",62000,,,," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",270,B,,C,CONSOLIDATOR,"ELISITA (ARG)","SUNRISE STABLE SOUTH AGENT III",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",271,DKB,,C,"GRAND REWARD","ELLE NICOLE","JESSIE LONGORIA AGENT","NOT SOLD",10000,,"EL CORREDOR",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",272,B,,G,"WISEMAN'S FERRY","ELMIRA GULCH","KENNETH LEJEUNE AGENT","DALE CAPUANO",15000,PS,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",273,DKB,,F,"FOREST DANGER","ELUSIVE ROAD","RANDY MILES AGENT","DOVE HOUGHTON",33000,,"ELUSIVE QUALITY",," ",2001,2000,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",274,GRR,,F,"EVEN THE SCORE","ESKIMO BABE","O & H BLOODSTOCK AGENT","STEVE ASMUSSEN",20000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",275,CH,,F,"SKY MESA",ESTABLISHMENTCREEK,"SAB TRAINING (SCOTT A BERGSRUD) AGENT III","GREG GILCHRIST",50000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",276,B,,C,"GILDED TIME",ESTATICALLY,"O & H BLOODSTOCK AGENT","VIC CARLSON",20000,,"IN EXCESS (IRE)",," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",277,CH,,F,"WILDCAT HEIR","EXCLUSIVE EMOTION","LEPRECHAUN RACING AGENT","ROGER C MATTEI",15000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",278,DKB,,F,"FOREST DANGER","EXCLUSIVELY WILD","LEPRECHAUN RACING AGENT","THREE DIAMONDS FARM, AGENT",9000,,"ELUSIVE QUALITY",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",279,B,,C,"SMOKE GLACKEN","EXPLODING STAR","KIRKWOOD STABLES AGENT","HARRY ROSENBLUM",27000,,,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",280,DKB,,C,"BWANA CHARLIE","EXTRA APPEAL","LEPRECHAUN RACING AGENT",-OUT-,0,,"SUCCESSFUL APPEAL",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",281,B,,C,D'WILDCAT,EYEFUL,"CARY FROMMER AGENT","BEN PERKINS SR",20000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",282,CH,,F,"UNBRIDLED'S SONG","FANTASY LAKE","SCANLON TRAINING CENTER AGENT","SEAN SPECK",80000,,,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",283,CH,,F,GHOSTZAPPER,"FAST AND EARLY","EDDIE WOODS AGENT XXVI","NOT SOLD",240000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",284,GRR,,C,MONARCHOS,FEE,"BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","JOHN BOWMAN",90000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",285,CH,,F,CONSOLIDATOR,"FIGHT TO LOVE","NIALL BRENNAN STABLES AGT XII","BOB & NANCY FETTERS",43000,,"FIT TO FIGHT",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",286,B,,C,"POINT GIVEN",FINEZA,"NICK DE MERIC AGENT","THOMAS D'AMBRA",30000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",287,B,,C,PURGE,FIRECARD,"EDDIE WOODS AGENT XXIII","THOMAS COMERY",4500,,"PRESS CARD",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",288,DKB,,C,"MR. GREELEY","FLEET AND FANCY","KIRKWOOD STABLES AGENT","NOT SOLD",45000,,"TOUCH GOLD",," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",289,CH,,C,"GOLDEN MISSILE","FLEET JUSTICE","M & H TRAINING AND SALES AGENT",-OUT-,0,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",290,GRR,,C,"HOLY BULL","FLOWING MELODY","EISAMAN EQUINE AGENT","DENNIS A CARDOZA",30000,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",291,DKB,,C,"READ THE FOOTNOTES","FLYING NIGHTENGALE","DERBY DREAMS AGENT II","ROLAND REELEY JR",40000,,"CLEVER TRICK",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",292,CH,,F,EUROSILVER,"FOR ALL WHO DREAM","NIALL BRENNAN STABLES AGT III","CARL DOMINO, AGENT",40000,,ELTISH,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",293,DKB,,F,"CHEROKEE RUN",FRAPPAY,"RANDY MILES AGENT","PTK LLC",20000,PS,"DEPUTY MINISTER",," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",294,CH,,C,EUROSILVER,FREECIELO,"SGV THOROUGHBREDS (STEVE VENOSA) AGENT",-OUT-,0,,"CONQUISTADOR CIELO",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",295,B,,F,OFFICER,"FRENCH HIDEAWAY","PAUL SHARP AGENT XI","HIDDEN BROOK FOR BLUE DEVIL",87000,,"FRENCH DEPUTY",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",296,B,,C,SONGANDAPRAYER,"FRENCH LINE","NICK DE MERIC AGENT","HILLWOOD STABLE LLC",150000,,BOUNDARY,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",297,B,,F,OMMADON,FRENETIC,"SOUTHERN STYLE SALES LLC AGENT","NOT SOLD",7000,,"KNOWN FACT",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",298,DKB,,F,SONGANDAPRAYER,"FROM THE WORD GO","MCKATHAN BROS. AGENT",-OUT-,0,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",299,CH,,F,SPEIGHTSTOWN,"FUNNY MOOD (ARG)","EISAMAN EQUINE AGENT","ROBERT REID JR AGENT FOR CJZ",60000,,EQUALIZE,," ",1998,1997,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",300,DKB,,C,POSSE,"GAILY PHEASANT","O & H BLOODSTOCK AGENT",-OUT-,0,,"IRISH RIVER (FR)",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",302,CH,,F,SOTO,"GIN AND JAZZ","RANDY MILES AGENT","ROBERT OLIVA",30000,,"TAYLOR'S FALLS",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",303,B,,F,"SEEKING THE GOLD",FRENCHGLEN,"KING'S EQUINE INC. AGENT","THE ELKSTONE GROUP LLC",66000,,FORESTRY,," ",1985,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",304,B,,F,MONTBROOK,"GLACKEN'S GRACE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT V",-OUT-,0,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",305,B,,C,"LOUIS QUATORZE","GLADYS J","BILL REIGHTLER AGENT FOR EVERETT AYERS","SANDRA BURCH",13000,,,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",306,B,,F,"DISTORTED HUMOR","GLAMOROUS LADY","SCANLON TRAINING CENTER AGENT","THREE DIAMONDS FARM, AGT.",14000,,"KINGDOM OF SPAIN",," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",307,CH,,C,"PURE PRIZE","GLEAMING EYE'S","RANDY MILES AGENT","SEAN SPECK",65000,,OLYMPIO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",308,B,,C,EDDINGTON,"GLITTERING TAX","NICK DE MERIC AGENT","GREG COMPTON FOR DON THONE",32000,,ARTAX,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",309,CH,,C,"GRAND REWARD","GOLD COURT","SGV THOROUGHBREDS (STEVE VENOSA) AGENT","NEAL M ALLREAD",20000,,"STRIKE THE GOLD",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",310,B,,F,"GIBSON COUNTY","GOLDEN GUN","L & S AGENT","PTK LLC",8500,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",311,B,,F,"GRAND REWARD","GOLDEN PETAL","PAUL SHARP AGENT II",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",312,DKB,,F,"GIBSON COUNTY","GOLDEN TOP GUN","L & S AGENT","DERRICK A PARRAM",4000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",313,CH,,C,CONSOLIDATOR,"GOLDILOCKS N BEAR","NIALL BRENNAN STABLES AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",314,CH,,C,"ROMAN RULER","GOLD LIAKA","NIALL BRENNAN STABLES AGENT V",-OUT-,0,,YUKON,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",315,DKB,,F,"GRAND SLAM","GOLD RANSOM","NICK DE MERIC AGENT",-OUT-,0,,"RED RANSOM",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",316,CH,,C,"ROMAN RULER","GRAB GINGERLY","LEPRECHAUN RACING AGENT","CHAD C BROWN, AGENT",210000,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",317,B,,C,"PINE BLUFF","GRAB THE GREEN","EISAMAN EQUINE AGENT",-OUT-,0,,,," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",318,B,,C,"MORE THAN READY","GRAND GALA","EISAMAN EQUINE AGENT","PATTI & HAL EARNHARDT",145000,,"DIXIELAND BAND",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",319,GRR,,C,"READ THE FOOTNOTES","GRAY FEVER","LEPRECHAUN RACING AGENT","MARK WEXLER",23000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",320,DKB,,F,"OFFLEE WILD","GREEN READER","O & H BLOODSTOCK AGENT","MICHAEL V PINO",28000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",321,B,,F,"INDIAN OCEAN","HANNAH'S INK","NIALL BRENNAN STABLES AGENT, FOR NORTH AND BRENNAN","BRIAN KORINER",45000,,PENTELICUS,," ",,1997,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",322,B,,F,"STEPHEN GOT EVEN","HAPPY NUMBERS","MARSHALL W. SILVERMAN AGENT","NOT SOLD",29000,,"POLISH NUMBERS",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",323,B,,F,"SALT LAKE","HARBOR PRINCESS","ROD MCVEY AGENT","PTK LLC",37000,,"BOSTON HARBOR",," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",324,B,,F,GULCH,"HEATHER'S APPAREL","NIALL BRENNAN STABLES AGENT",-OUT-,0,,,," ",1984,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",325,CH,,C,"READ THE FOOTNOTES","HERAT'S GOLDENGIRL","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","LEXICON PTNRS, LINDA RICE AGT",85000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",326,DKB,,F,"GIBSON COUNTY","HIGH WAGE","L & S AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",327,CH,,F,"ACTION THIS DAY","HIGH YIELD MISS","KIRKWOOD STABLES AGENT","MICHAEL J TROMBETTA",23000,PS,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",328,B,,F,"CLOSING ARGUMENT","HOLD THE LIME","EDDIE WOODS AGENT I","TIM KEGEL, AGENT",100000,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",329,DKB,,C,EUROSILVER,"HOLLYWOOD PRINCESS","SAB TRAINING (SCOTT A BERGSRUD) AGENT VII","JOSEPH IMPERIO",24000,PS,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",330,B,,C,"CHEROKEE RUN","HOPE'S AHEAD","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",331,CH,,C,"PERFORMING MAGIC","HOT GOSSIP","PAUL SHARP AGENT III","PATRICK JENKINS",5000,,"JAVA GOLD",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",332,DKB,,C,"DANCE WITH RAVENS","HOW 'BOUT CHRIS","CARY FROMMER AGENT","NOT SOLD",14500,,UNBRIDLED,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",333,B,,F,"INDIAN CHARLIE",HULAMORE,"EDDIE WOODS, AGENT XX","BARRY GOLDEN",50000,,"MT. LIVERMORE",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",334,GRR,,F,ORATORY,"HUNCH PUNCH","JOURNEYS END TC LLC AGENT FOR CLEARVIEW FARMS","DAVID BLOOM",3500,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",335,CH,,C,"DESERT WARRIOR","IDLE DAY","PAUL SHARP AGENT V","CRYSTAL PICKETT",3000,,IDE,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",336,B,,C,"SUCCESSFUL APPEAL",IFFY,"RANDY MILES, AGENT","CHAD C BROWN, AGENT",75000,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",337,DKB,,F,"ROMAN RULER",INVESTABULL,"O & H BLOODSTOCK AGENT",-OUT-,0,,"HOLY BULL",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",338,B,,F,"BWANA CHARLIE","IRISH EMOTION","NIALL BRENNAN STABLES AGT III",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",339,CH,,C,JOHANNESBURG,"IRISH FANTASY","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",340,GRR,,F,"MACHO UNO","JACKIE RAMOS","O & H BLOODSTOCK AGENT","JOSE GAROFFALO",7000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",341,DKB,,C,ALKE,"JAMIE O EIGHT","SAB TRAINING (SCOTT A BERGSRUD) AGENT VI","NOT SOLD",8700,,"FAR OUT EAST",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",342,CH,,C,"MALIBU MOON","JAMIE'S SUNSHINE","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT II","COUNTRY LIFE FARM",16000,,"TEMPERENCE HILL",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",343,DKB,,F,SONGANDAPRAYER,"JAY'S WILL","SAB TRAINING (SCOTT A BERGSRUD) AGENT VII","NOT SOLD",43000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",344,B,,F,PURGE,"JAZZ FAN","NICK DE MERIC AGENT FOR FLEUR DE LIS STABLES",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",345,CH,,C,JOHANNESBURG,"JAZZ RAGS","SCANLON TRAINING CENTER AGENT","RICHARD BRAND",15000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",346,B,,F,"FOREST DANGER","JELLY ROLL FROLIC","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","NOT SOLD",9000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",347,B,,F,GREATNESS,"JENNY'S SEARCH","NIALL BRENNAN STABLES AGENT X","BUZZ CHACE, AGENT",53000,,"LOST SOLDIER",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",348,B,,C,"INDIAN CHARLIE",JEZEBELLA,"EDDIE WOODS AGENT XXIX",-OUT-,0,,"WILD AGAIN",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",349,GRR,,C,"EXCHANGE RATE","JIVING BEAUTY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","JOHN SALZMAN SR",17000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",350,DKB,,C,"BROKEN VOW","JOSTLIN KATE","RANDY MILES, AGENT","JOHN SALZMAN SR",5700,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",351,B,,C,"AFLEET ALEX","JUST FUN","EDDIE WOODS AGENT LXXIX","NOT SOLD",43000,,DEHERE,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",352,B,,C,"AFLEET ALEX",KAFAF,"CARY FROMMER AGENT","CHRIS FEIFAREK",36000,,ZILZAL,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",353,CH,,F,"HALO'S IMAGE",KATAME,"M & H TRAINING AND SALES AGENT","ROBERT OLIVA",18000,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",354,B,,F,NAJRAN,"KING'S RAEMALI","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",355,B,,F,"CHEROKEE RUN",KISSIE,"PAUL SHARP AGENT FOR MAVERICK STABLES",-OUT-,0,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",356,B,,F,"ROMAN RULER","KISS ME TWICE","EDDIE WOODS AGENT XCV","NOT SOLD",47000,,"KISSIN KRIS",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",357,B,,C,JOHANNESBURG,"KITTY CARSON","DSB STABLE AGENT","NOT SOLD",45000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",358,GRR,,F,"ALPHABET SOUP","KITTY KNIGHT","CARY FROMMER AGENT FOR EUGENE E. WEYMOUTH","PJ PANE, AGT / ROSALEE DAVISON",20000,,,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",359,DKB,,C,"SILVER DEPUTY","KNOCK TWICE","NIALL BRENNAN STABLES AGENT II",-OUT-,0,,"TWO PUNCH",," ",1985,1999,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",360,B,,C,TRIPPI,"KOBELLA BEAN","NIALL BRENNAN STABLES AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",361,DKB,,F,ORATORY,KWAITO,"RANDY MILES AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",363,DKB,,C,"YES IT'S TRUE","LADIES NITE OUT","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","NOT SOLD",9000,,"FLYING GRANVILLE",," ",1996,1995,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",364,B,,F,SPEIGHTSTOWN,"LADY ALOMA","SCANLON TRAINING CENTER AGENT",-OUT-,0,,COZZENE,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",365,CH,,C,"MAX'S PAL","LADY IN RED","EIDSVOLD MEADOW",-OUT-,0,,"RED ATTACK",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",366,B,,F,"GIBSON COUNTY","LADY JANELL","L & S AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",367,DKB,,C,"ROCK HARD TEN","LADY STACK","NIALL BRENNAN STABLES AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",368,GRR,,F,"EXCHANGE RATE","LADY WILLOW","SAB TRAINING (SCOTT A BERGSRUD) AGENT I","SUSAN P BRAUN",25000,PS,,," ",1997,,,,,,,
