"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 DECEMBER MIXED SALE","12/08/08","289","CH","C"," ","LOVE OF MONEY","HAY LET'S DANCE","BECKY DAVIS INC. AGENT","ANDRO & TRACEY PRICE",22000
"2008 DECEMBER MIXED SALE","12/08/08","290","DKB","F"," ","SAY FLORIDA SANDY","HEART SPRING","BILL REIGHTLER AGENT FOR LITTLE MAN FARM","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","291","B","F"," ","BANDINI","HIDDEN WINGS","THOMAS J. GALLO III AGENT","BIG Z THOROUGHBREDS",25000
"2008 DECEMBER MIXED SALE","12/08/08","292","CH","F"," ","FRIENDS LAKE","HOLDYOURSUSPICIONS","THOMAS J. GALLO III AGENT","NOT SOLD",24000
"2008 DECEMBER MIXED SALE","12/08/08","293","CH","C"," ","EUROSILVER","HOMOGINIZE","SALLY THOMAS AGENT","TONYA JURGENS FOR PONDER HILL",50000
"2008 DECEMBER MIXED SALE","12/08/08","294","DKB","C"," ","DANCE WITH RAVENS","HOPEFORTHECAT","LITZ BLOODSTOCK SERVICES AGENT FOR DRAGON'S LAIR FARM LLC","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","295","B","C"," ","LION HEART","ICEE SARA","BILL REIGHTLER AGENT","FLYING ZEE STABLE",32000
"2008 DECEMBER MIXED SALE","12/08/08","296","DKB","F"," ","BEST OF LUCK","I'M A REAL COWGIRL","HARRY L. LANDRY BLOODSTOCK AGT","KRISTIN CLOSE",2000
"2008 DECEMBER MIXED SALE","12/08/08","297","CH","C"," ","ROCK SLIDE","I'MBACKINACTION","BECKY MERKEL AGENT","JOHN CASEY",1200
"2008 DECEMBER MIXED SALE","12/08/08","298","GR","F"," ","CONGRESSIONALHONOR","IMPRESSIVE ONE","SALLY THOMAS AGENT","RAINTREE RACING",1000
"2008 DECEMBER MIXED SALE","12/08/08","299","DKB","F"," ","POSSE","INTERVIEWING","BECKY MERKEL AGENT","NOT SOLD",23000
"2008 DECEMBER MIXED SALE","12/08/08","300","CH","F"," ","WISEMAN'S FERRY","INTIMATE MUSIC","JUSTAPLAIN FARM AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","301","DKB","F"," ","SUNDAY BREAK (JPN)","IT'S TIME TO FLY","BECKY MERKEL AGENT","KIM PUHL",1000
"2008 DECEMBER MIXED SALE","12/08/08","302","CH","F"," ","GILDED TIME","JIBBER JABBER","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","RICHARD SIMOFF",1200
"2008 DECEMBER MIXED SALE","12/08/08","303","CH","C"," ","GREELEY'S GALAXY","KATE'S LAW","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",9000
"2008 DECEMBER MIXED SALE","12/08/08","304","B","C"," ","SHANIKO","LA DIABLA","GREEN WILLOW FARMS AGENT II","JOHN CASEY",1200
"2008 DECEMBER MIXED SALE","12/08/08","305","B","F"," ","GREAT NOTION","LADY ADARE","BILL REIGHTLER AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","306","CH","C"," ","TWO PUNCH","LAUGH LAST","MARSHALL W. SILVERMAN AGENT","JAMES W CASEY",3000
"2008 DECEMBER MIXED SALE","12/08/08","307","B","C"," ","ACTION THIS DAY","LAURENZIANA","WYNOAKS FARM LLC AGENT","A & D BLOODSTOCK",4000
"2008 DECEMBER MIXED SALE","12/08/08","308","B","C"," ","CACTUS RIDGE","LEARY LASS","WYNOAKS FARM LLC AGENT","TIMOTHY COLLINS",1200
"2008 DECEMBER MIXED SALE","12/08/08","309","B","C"," ","REAL QUIET","LETTERTOTHEEDITOR","THOMAS J. GALLO III AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","310","B","F"," ","SLIGO BAY (IRE)","LILY OF THE VALLEY","BECKY MERKEL AGENT","ELLEN MOYER",1000
"2008 DECEMBER MIXED SALE","12/08/08","311","B","C"," ","ARTAX","LIMEPORT","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","312","DKB","F"," ","ROCK SLIDE","LISA BE SMART","BECKY MERKEL AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","313","DKB","F"," ","CONGRESSIONALHONOR","LISTENING POST","HARRY L. LANDRY BLOODSTOCK AGT","DENNIS KENDALL JR, AGENT",4500
"2008 DECEMBER MIXED SALE","12/08/08","314","DKB","F"," ","CHEROKEE RUN","LONGFIELD STAR","BILL REIGHTLER AGENT","NOT SOLD",17000
"2008 DECEMBER MIXED SALE","12/08/08","315","B","C"," ","PURE PRIZE","LOVE DOLL","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","316","CH","C"," ","ST AVERIL","LOVE HAS FOUNDAWAY","LITZ BLOODSTOCK SERVICES AGENT FOR DUNNFINN STABLE","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","317","CH","C"," ","DOMESTIC DISPUTE","LULLABY'S MELODY","BILL REIGHTLER AGENT","TONYA JURGENS, AGENT",4000
"2008 DECEMBER MIXED SALE","12/08/08","318","CH","C"," ","MEMO (CHI)","LUNACY (BRZ)","BECKY MERKEL AGENT FOR DANIEL A. CASSELLA","NOT SOLD",14000
"2008 DECEMBER MIXED SALE","12/08/08","319","B","F"," ","DANCE WITH RAVENS","MISS CASEY","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","CHAD KEENUM",1000
"2008 DECEMBER MIXED SALE","12/08/08","320","CH","F"," ","RACE ON GREEN","OI MOTHER (IRE)","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","322","CH","F"," ","BANKER'S GOLD","PATTONS GIRL","BECKY MERKEL AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","323","DKB","F"," ","LION HEARTED","POLLY EVERAFTER","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","BRITT TRIMBLE",3400
"2008 DECEMBER MIXED SALE","12/08/08","324","B","C"," ","SEEKING DAYLIGHT","SAVVY LADY","NORTHVIEW STALLION/ DAVID WADE AGENT","LAUREN DE BLASE",11000
"2008 DECEMBER MIXED SALE","12/08/08","325","DKB","F"," ","LION HEARTED","HIDDEN GREETING","WALNUT GREEN AGENT","JAMES MCINGVALE",6500
"2008 DECEMBER MIXED SALE","12/08/08","326","B","C"," ","CITY ZIP","SHARP REEF","LITZ BLOODSTOCK SERVICES AGENT","WHITNEY CARMOUCHE",2000
"2008 DECEMBER MIXED SALE","12/08/08","327","GRR","C"," ","DOMESTIC DISPUTE","SUPERSONIKIKI","NORTHVIEW STALLION/ DAVID WADE AGENT","RODNEY JENKINS",4000
"2008 DECEMBER MIXED SALE","12/08/08","328","B","C"," ","NOT FOR LOVE","TENMILLIONORELSE","NORTHVIEW STALLION/ DAVID WADE AGENT","ALANASIOS KOKORONIS",3500
"2008 DECEMBER MIXED SALE","12/08/08","329","DKB","F"," ","PRINTS OF PEACE","TRIPLE WRAPPED (IRE)","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","330","DKB","C"," ","EL CORREDOR","TRY N SUE","KENSINGTON SALES AGENT","DARKSIDE RACING",22500
"2008 DECEMBER MIXED SALE","12/08/08","331","CH","G"," ","NOT FOR LOVE","START THAT SONG","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","332","DKB","G"," ","DANCE WITH RAVENS","YANKEE MAID","BILL REIGHTLER AGENT FOR HUNTINGFIELDS","DANE KOBISKIE, AGT",10000
"2008 DECEMBER MIXED SALE","12/08/08","333","B","F"," ","MINGUN","ANOTHER CASE","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","334","B","G"," ","LOUIS QUATORZE","BLINKANDSHESGONE","BRENDA GODFREY AGENT","JOHN CASEY",1500
"2008 DECEMBER MIXED SALE","12/08/08","335","B","F"," ","GOLD CASE","BLUE BROAD","BILL REIGHTLER AGENT FOR COUNTRY LIFE FARM","TIMOTHY C GRAMS",3000
"2008 DECEMBER MIXED SALE","12/08/08","336","DKB","F"," ","ORATORY","CAMPIBROGAN","CHARLTON (M/M RICK ABBOTT) AGT FOR DERRY MEETING FARM","CHARLES FROCK",2400
"2008 DECEMBER MIXED SALE","12/08/08","337","B","C"," ","MILLENNIUM WIND","CAPOTE'S BLESSING","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","338","B","F"," ","PERFECT SOUL (IRE)","C'EST BIEN","LITZ BLOODSTOCK SERVICES AGENT FOR ACORN HILL FARM INC.","BERNARD OTTO",1000
"2008 DECEMBER MIXED SALE","12/08/08","338A","B","G"," ","DIXIELAND BAND","CLOVIS POINT (GB)","WALNUT GREEN AGENT","NOT SOLD",30000
"2008 DECEMBER MIXED SALE","12/08/08","339","DKB","F"," ","VICAR","EASTSIDE LASS","LEGEND LAND","NOT SOLD",1100
"2008 DECEMBER MIXED SALE","12/08/08","340","DKB","F"," ","OFFLEE WILD","EXOTIC WEST","MOONESTONE SALES LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","341","B","F"," ","OUT OF PLACE","GALA FANTASY","CHARLTON (M/M RICK ABBOTT) AGT FOR WELCOME HERE FARM","TOM THORNTON",2700
"2008 DECEMBER MIXED SALE","12/08/08","342","B","F"," ","MONTBROOK","GLACKEN'S GRACE","BECKY MERKEL AGENT FOR SPRINGHOUSE FARM(F.A.H. LEIDY)","CANDYLAND",11000
"2008 DECEMBER MIXED SALE","12/08/08","342A","GRR","F"," ","ALPHABET SOUP","KITTY KNIGHT","WALNUT GREEN AGENT","NOT SOLD",11000
"2008 DECEMBER MIXED SALE","12/08/08","343","DKB","C"," ","MOJAVE MOON","LISA BE SMART","BECKY MERKEL AGENT","GEORGE IACOVACCI",1500
"2008 DECEMBER MIXED SALE","12/08/08","344","DKB","F"," ","PARKER'S STORM CAT","LULLABY'S MELODY","BILL REIGHTLER AGENT","BRITT TRIMBLE",2300
"2008 DECEMBER MIXED SALE","12/08/08","345","B","F","MUSHI","PALANCE","SUSHI'S SISTER","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","346","CH","C","NANDO","THUNDERELLO","SIMPLY A JEWEL","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","347","B","F","ONIYOME","GILDED TIME","DEVILISH LOOK","CHARLTON (M/M RICK ABBOTT) AGT","MICHAEL E GORHAM",6200
"2008 DECEMBER MIXED SALE","12/08/08","348","B","F","OSCEOLA COUNTY","BROKEN VOW","MYSTICAL MORNING","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","349","B","F","PRANK","GO FOR GIN","VALETA","MOONESTONE SALES LLC AGENT","MARTHA C GREEN",1100
"2008 DECEMBER MIXED SALE","12/08/08","350","B","G","PRESS ONLY","BOUNDARY","MARIA BALASTIERE","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","351","CH","M","PRINCESS DEE","PHONE FANTASY","PRINCESS IN UR EYE","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","DENNIS KENDALL JR, AGENT",2500
"2008 DECEMBER MIXED SALE","12/08/08","352","B","C","QUICK COMEBACK","LIL'S LAD","QUICK ALERT","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","353","B","G","READY ENOUGH","MORE THAN READY","QUIET ENOUGH","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","354","B","G","READY READ","LIMIT OUT","TAINE","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","355","B","F","ROYAL BATTLE","LOUIS QUATORZE","MAJOR BARBARA","BILL REIGHTLER AGENT","NOT SOLD",1000
"2008 DECEMBER MIXED SALE","12/08/08","356","DKB","F","SHE LOVES ME NOW","CHIEF SEATTLE","SHE LOVES ME NOT","SALLY THOMAS AGENT","ANDY SIMOFF",5000
"2008 DECEMBER MIXED SALE","12/08/08","357","B","F","SING ON","BRAHMS","MY TESTAROSSA","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","DENNIS KENDALL JR",2800
"2008 DECEMBER MIXED SALE","12/08/08","358","GRR","G","SMILING CAT","TACTICAL CAT","SMILES WITH A FIST","BILL REIGHTLER AGENT","MARK WEDIG",1000
"2008 DECEMBER MIXED SALE","12/08/08","358A","CH","F","TWO KLASSY","TWO PUNCH","KLASSY BRIEFCASE","CHARLTON (M/M RICK ABBOTT) AGT FOR ELK MANOR FARM","ED PRICE",10000
"2008 DECEMBER MIXED SALE","12/08/08","359","B","F","VODKA KISSES","JOHAR","BO BO'S SISTER","LEGEND LAND","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","360","B","M","BANKCARD","BANKER'S GOLD","DIPLOMATIC COVER","LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD F. BLUE JR.","DONALD L BROWN JR",6200
"2008 DECEMBER MIXED SALE","12/08/08","361","CH","F","BEACH CITY","CITY ZIP","BEACH BARBICUE","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","MARK WEDIG",1000
"2008 DECEMBER MIXED SALE","12/08/08","362","B","G","BISMARCK","VICTORY GALLOP","SILVER SEAS","CHANCELAND FARM AGENT","RICHARD HENDRIKS",5000
"2008 DECEMBER MIXED SALE","12/08/08","363","CH","G","BLONDESHAVEMORERUN","RUN SOFTLY","KEEP TABS","LITZ BLOODSTOCK SERVICES AGENT FOR JOE LUDFORD","DANE A KOBISKIE, AGT",10500
"2008 DECEMBER MIXED SALE","12/08/08","364","B","C","BLOOD MOON","YONAGUSKA","JEWEL OF THE EAST","CHARLTON (M/M RICK ABBOTT) AGT","BRIAN MALONE",4000
"2008 DECEMBER MIXED SALE","12/08/08","365","GRR","C","BULLHEADED","HOLY BULL","PASSING FANCY","BILL REIGHTLER AGENT FOR EUGENE GRIFFITHS","MANFRED ROOS",25000
"2008 DECEMBER MIXED SALE","12/08/08","366","B","G"," ","PARKER'S STORM CAT","CANBY ROAD","BILL REIGHTLER AGENT FOR PETER C. BURNETT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","367","B","F","CHESTNUT SKIES","HORSE CHESTNUT (SAF)","SUNNY SKIES","MOONESTONE SALES LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","368","GRR","G","DON'TQUESTION IT","TACTICAL CAT","MISS COURAGEOUS","BILL REIGHTLER AGENT","NOT SOLD",3500
"2008 DECEMBER MIXED SALE","12/08/08","369","CH","M","ENJOYABLE","HOLY BULL","TEARS OF JOY","LITZ BLOODSTOCK SERVICES AGENT FOR RICHARD F. BLUE JR.","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","370","DKB","F","FALSE BRAVADO","HONOUR AND GLORY","LIE AND DENY","CHANCELAND FARM AGENT","JOSEPH BESECKER",5000
"2008 DECEMBER MIXED SALE","12/08/08","371","CH","G","GET MY NOTEBOOK","WELL NOTED","GET UP GET UP","MONHILL FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","372","DKB","F","GIN LOVING LUCY","GO FOR GIN","LOVING LUCY","BILL REIGHTLER AGENT","TIM COLLIN",1000
"2008 DECEMBER MIXED SALE","12/08/08","373","B","F","GO HEART GO","LACOTTE (IRE)","ABUNDANCIA","MONHILL FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","374","B","G","HANA HIGHWAY","MISTER JOLIE","BYE BYE BIDDY","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","375","CH","C","HI STEPPIN KAT","HALO'S IMAGE","DANCE KAT","SALLY THOMAS AGENT FOR MUIRFIELD EAST INC.","DANE KOBISKIE, AGT.",5000
"2008 DECEMBER MIXED SALE","12/08/08","376","CH","M","ITSNOTTHEMONEY","PRIME TIMBER","CHEAP BUT HAPPY","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","377","GRR","G","JUDITHS GARDEN","INDIAN CHARLIE","GHOST GARDEN","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","378","CH","F","MARGO","MARQUETRY","START THAT SONG","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","379","CH","C","NOT FOR PRIDE","NOT FOR LOVE","PROUD RUN","WALNUT GREEN AGENT","NOT SOLD",35000
"2008 DECEMBER MIXED SALE","12/08/08","380","DKB","C"," ","NOT FOR LOVE","PHYXIUS","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","381","B","C","POST CARD GREETING","MARQUETRY","HIDDEN GREETING","WALNUT GREEN AGENT","MONA GARDELLA",2700
"2008 DECEMBER MIXED SALE","12/08/08","382","CH","F","SLEWS RETURN","CAME HOME","VISIBLE SLEW","WALNUT GREEN AGENT","JAMES MCINGVALE",20500
"2008 DECEMBER MIXED SALE","12/08/08","383","DKB","C"," ","SALT LAKE","STOP THE SONG","WALNUT GREEN AGENT","JAMES MCINGVALE",25500
"2008 DECEMBER MIXED SALE","12/08/08","384","CH","F"," ","CARSON CITY","STOP THE SONG","WALNUT GREEN AGENT","DANE KOBISKIE, AGT.",7000
"2008 DECEMBER MIXED SALE","12/08/08","385","DKB","G","STORMY AGAIN","HONOUR AND GLORY","BLINX BABE","WALNUT GREEN AGENT","KIRK HAWKINS",2000
"2008 DECEMBER MIXED SALE","12/08/08","386","B","C","BASHFUL BACHELOR","RUNAWAY GROOM","GOOD OPPORTUNITY","WALNUT GREEN AGENT","NOT SOLD",5000
"2008 DECEMBER MIXED SALE","12/08/08","387","GRR","G","ENROUTE","RUNAWAY GROOM","ENTRUSTED","WALNUT GREEN AGENT","B P STABLE",3000
"2008 DECEMBER MIXED SALE","12/08/08","388","B","G","FIELDVIEW","CHARISMATIC","GOOD OPPORTUNITY","WALNUT GREEN AGENT","-OUT-",0
"2008 DECEMBER MIXED SALE","12/08/08","389","DKB","F","HEAR A SONG","WAQUOIT","ACOUSTICALLY","WALNUT GREEN AGENT","NOT SOLD",1000
