"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","307","CH","F"," ","BURNING ROMA","BRILLIANTLY RICH","LEGACY BLOODSTOCK AGENT XX","RICHARD P HESSEE",2500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","308","DKB","C"," ","NORTHERN AFLEET","BRUSH RIPPLES","BROWN'S THOROUGHBRED FARM AGENT","NOT SOLD",19000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","309","B","F"," ","GRAND APPOINTMENT","BULL BUSTER","WILL J. GACHASSIN","NOT SOLD",11000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","310","CH","C"," ","MORE THAN READY","AUDACIOUS","ROGER DALY AGENT","M & B BLOODSTOCK",110000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","311","CH","C"," ","LITTLEEXPECTATIONS","BUTTERCUP WHIZ","JEH STALLION STATION AGENT","NOT SOLD",4500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","312","CH","F"," ","TENPINS","CALLER WAITING","LEGACY BLOODSTOCK AGENT XXXIV","STEVEN R AKIN",5200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","313","DKB","C"," ","GRAND REWARD","CALL HER CLEVER","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","314","DKB","F"," ","POLLARD'S VISION","CANEY CREEK","LEGACY BLOODSTOCK AGENT CX","RISING STAR INTERESTS",17500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","315","CH","F"," ","BOONE'S MILL","CALLIE D.","DR. NAT M. KIEFFER","BILL MORRISON",4100
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","316","B","C"," ","GILDED TIME","CANADIAN KNOCKOUT","ELYSIAN BLOODSTOCK AGENT FOR LORA PITRE","NOT SOLD",30000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","317","CH","C"," ","DOVE HUNT","CARCAVA","LANE'S END TEXAS AGENT","J R HOLMES",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","318","B","C"," ","STORMIN FEVER","CASANOVA JUNCTION","MCDOWELL FARM AGENT","M & B BLOODSTOCK",57000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","319","B","C"," ","MILITARY","CASEY BELLE","LEGACY BLOODSTOCK AGENT XIII","NOT SOLD",3200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","320","B","F"," ","CAT DREAMS","CATCH THE JOY","BRADFORD THOROUGHBRED FARM","ENRIQUE CANTARELL",3500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","321","B","F"," ","SENECA JONES","CATTY MISS CAT","ASMUSSEN HORSE CENTER AGENT","RICK GABEL",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","322","GRR","C"," ","MACHO UNO","CAUGHTLIONAGAIN","LEGACY BLOODSTOCK AGENT VI","KEITH ASMUSSEN",16000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","323","DKB","F"," ","INTIMIDATOR","CAUSE I'M A JONES","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","324","DKB","C"," ","CACTUS RIDGE","C C FOREVER","LEGACY BLOODSTOCK AGENT II","WILLIAM GOWAN",3700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","325","B","C"," ","VOYAGERS QUEST","CELESTIAL HARMONY","JOSE' LUIS ESPINOZA","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","326","B","C"," ","BRAHMS","CHAMPAGNE CAKES","ELYSIAN BLOODSTOCK AGENT FOR PAUL SITA","WILDCAT RACING STABLE",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","327","B","C"," ","WISEMAN'S FERRY","CHECK LINEAGE","LEGACY BLOODSTOCK AGENT VII","ROBBINS RANCH",50000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","328","B","C"," ","DIXIE UNION","CHELSEY FLOWER","STONEVIEW FARM AGENT","NOT SOLD",29000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","329","GRR","F"," ","RUNAWAY GROOM","CHOCOLATE CRUNCH","MCDOWELL FARM AGENT","JACK COOK",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","330","B","C"," ","VOYAGERS QUEST","CHRIS'S LASS","JOSE' LUIS ESPINOZA","ALEJANDRO CONTRERAS",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","331","B","C"," ","LION HEART","CHRIS'S PRINCESS","LEGACY BLOODSTOCK AGENT XXXXIII","LEE YOUNG FARM",70000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","332","B","F"," ","HONOUR AND GLORY","CITY SLICK","EBERTS RANCH","ROGER G SMITH",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","333","B","F"," ","VOYAGERS QUEST","CLANDESEY","JOSE' LUIS ESPINOZA","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","334","B","F"," ","EUROSILVER","CLASSIC INTENTION","LEGACY BLOODSTOCK AGENT XXXVI","ROBBINS RANCH",60000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","335","B","C"," ","VICTORY GALLOP","CLASSY ALY","ELYSIAN BLOODSTOCK AGENT","JEFF DELHOMME",50000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","336","CH","F"," ","IDE","CLUETT","ELYSIAN BLOODSTOCK AGENT","BILL MORRISON",6500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","337","DKB","F"," ","LUNARPAL","COFFEE COMMERCIAL","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","338","B","C"," ","WILDCAT SHOES","COLEE BEAR","LEGACY BLOODSTOCK AGENT XXXV","RUSSELL WELCH",19500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","339","B","C"," ","HOLZMEISTER","COLLEENA","BENCHMARK TRAINING CENTER AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","340","DKB","C"," ","EVEN THE SCORE","COLOR HER GONE","MCDOWELL FARM AGENT","JERRY HARDIN",11500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","341","DKB","F"," ","A. P. DELTA","COPELAN'S CACHET","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",6500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","342","B","C"," ","WEST ACRE","COSMO QUEEN","LEGACY BLOODSTOCK AGENT VI","NOT SOLD",4500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","343","CH","F"," ","LITTLEEXPECTATIONS","COUNTING HALOS","ASMUSSEN HORSE CENTER AGENT","LAVIER VILLAGOMEZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","344","B","F"," ","CANADIAN FRONTIER","COUNTRYFIDE","EBERTS RANCH","ROGER G SMITH",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","345","B","C"," ","STORMY ATLANTIC","CRYPTO GRANDE","LEGACY BLOODSTOCK AGENT XXXVIII","HOBY & LAYNA KIGHT",50000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","346","B","F"," ","UNFORGETTABLE MAX","DAILY PROVERB","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","347","B","C"," ","EASYFROMTHEGITGO","DAISY'S A PLEASURE","INSIDE MOVE INC. AGENT","ROBERT BREWER",9500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","348","DKB","F"," ","SENECA JONES","DAKOTA RUBY","ASMUSSEN HORSE CENTER AGENT","MOISES DIAZ",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","349","GRR","F"," ","BLACK TIE AFFAIR (IRE)","DANCE ACCOUNT","BRAD DAWKINS AGENT","JACK COOK",18000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","350","B","C"," ","CUVEE","DARLING DAME","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",17000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","351","DKB","F"," ","RINKA DAS","DAVALIA","MOUNTAIN SPRINGS RANCH","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","352","DKB","C"," ","MIDWAY ROAD","DAWN'S BLACK TIE","LANE'S END TEXAS AGENT","MOISES DIAZ",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","353","DKB","F"," ","ITCHETUCKNEE","DEANA'S GIRL","O.J. LANE","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","354","DKB","C"," ","LUCKY SO N' SO","DEBS PET","EBERTS RANCH","MORRIS NICKS",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","355","DKB","C"," ","LOST SOLDIER","DEPUTY G. G.","STONEVIEW FARM AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","356","CH","C"," ","LEMON DROP KID","DIAMONDS AGAIN","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","NOT SOLD",10500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","357","CH","C"," ","GROOVY JETT","DINABABE","EBERTS RANCH","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","358","CH","C"," ","ERLTON","DIXIE DIGGER","INSIDE MOVE INC. AGENT","AGNES FOSTER",2600
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","359","B","C"," ","MIDWAY ROAD","DIXIE VELVET","LANE'S END TEXAS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","360","CH.","C"," ","ACTION THIS DAY","DO IT (IRE)","TODD ANTONUK AGENT FOR RAYMOND T. HAMILTON","NOT SOLD",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","361","B","F"," ","GRAEME HALL","DOVE FIELD","OAK TREE STABLES LLC","NOT SOLD",8000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","362","DKB","F"," ","UNBRIDLED TIME","DUE IN SEATTLE","LEGACY BLOODSTOCK AGENT XXXV","TED KEEFER",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","363","B","F"," ","ACTION THIS DAY","DUMAS","MALLORY-SMITH AGENT I","BRANDT FOLEY",5200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","364","DKB","C"," ","OFFLEE WILD","DYNAWAVE","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","TBD OWNERS LLC",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","365","B","C"," ","KAFWAIN","ECCENTRIC LADY","LANE'S END TEXAS AGENT FOR ED FEW","JAMES R DIMEL",3200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","366","B","F"," ","CACTUS RIDGE","EIGHT OR BETTER","LEGACY BLOODSTOCK AGENT XVI","BRENT MORRIS",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","367","B","C"," ","MALABAR GOLD","EMILYNA","DOUBLE R CONSIGNMENT AGENT","DAN PISH FOR TIGERTAIL RANCH",9000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","368","GRR","F"," ","AMERICAN CHAMP","EMRALD GROOVY","MOON LAKE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","369","B","F"," ","CANADIAN FRONTIER","ERIN G.","LEGACY BLOODSTOCK AGENT XXXII","NOT SOLD",14000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","370","CH","F"," ","EVEN THE SCORE","ESKIMO BABE","LEGACY BLOODSTOCK AGENT XXII","CAMELOT ACRES",12000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","371","B","F"," ","ALYZIG","ESKIMO'S GOLD","THOMAS FARM AGENT","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","372","DKB","C"," ","INTIMIDATOR","ESSENCE OF JONES","ASMUSSEN HORSE CENTER AGENT","CIRCLE D THOROUGHBREDS",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","373","B","C"," ","TOCCET","ETHEL","LEGACY BLOODSTOCK AGENT VI","RAY ASHFORD JR",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","374","CH","F"," ","MIDWAY ROAD","EXCESS LOOT","LANE'S END TEXAS AGENT","NOT SOLD",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","375","B","F"," ","PROUD ACCOLADE","EXPECTED SONG","4M RANCH AGENT","THOMAS E ROESENER",3500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","376","DKB","F"," ","YONAGUSKA","FABULOUS FAVOR","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",5500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","377","B","C"," ","LION HEART","FABULOUS GAMBLE","ELYSIAN BLDSTK FOR ELM TREE FARM (JODY & MICHELLE HUCKABY)","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","378","CH","C"," ","SOTO","FACE TURNER","ELYSIAN BLOODSTOCK AGENT","LEE YOUNG FARM",25000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","379","DKB","F"," ","MIDWAY ROAD","FAHRENHEIT","STONEVIEW FARM AGENT","VICTOR BESHEA",2400
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","380","B","F"," ","E DUBAI","FAIRY SONG (IRE)","CLEAR CREEK STUD LLC AGENT","LEE YOUNG FARM",70000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","381","CH","C"," ","KAREN'S CAT","FALCON PATROL","JOHN CHALK","JERRY LAMAR HOCHES",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","382","B","F"," ","SNOW RIDGE","FALCON QUEEN","LEGACY BLOODSTOCK AGENT V","CHAMPION RACING STABLE",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","383","CH","C"," ","MARQUETRY","FANCY BLUM","STONEVIEW FARM AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","384","GRR","C"," ","POLLARD'S VISION","FANCY DRINKS","ELYSIAN BLDSTK FOR ELM TREE FARM (JODY & MICHELLE HUCKABY)","M & B BLOODSTOCK",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","385","DKB","F"," ","SAARLAND","FANS GALORE","ASMUSSEN HORSE CENTER AGENT","KEN HARRIS",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","386","DKB","C"," ","EL LEOPARDO","FASHION FLING","FIVE POINT THOROUGHBREDS","NOT SOLD",7000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","387","CH","C"," ","VICAR","FAST LOVER","THOMAS FARM AGENT","JERRY YOCHAM",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","388","B","F"," ","DEHERE","FESTIVE MADAM","LARRY FOSTER AGENT FOR L & A RACING","LOGENE FOSTER",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","389","GRR","F"," ","SARAVA","FIERY FORUM","LANE'S END TEXAS AGENT FOR ED FEW","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","390","DKB","F"," ","SENECA JONES","FIESTY ICE","ASMUSSEN HORSE CENTER AGENT","GEORGE MORGAN",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","391","DKB","F"," ","MIDWAY ROAD","FINAL CUT","LANE'S END TEXAS AGENT","JANA RODES",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","392","CH","C"," ","WIMBLEDON","FIREBALL FRANCINE","LEGACY BLOODSTOCK AGENT VIII","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","393","B","C"," ","MIDWAY ROAD","FIREY FORTUNE","LANE'S END TEXAS AGENT","DAN PISH",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","394","B","F"," ","TEN MOST WANTED","FLASHBACK DANCER","MIKE THOMAS AGENT FOR D & L FARMS","TBD OWNERS LLC",5200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","395","GRR","F"," ","CATASTROPHE","FLASHY SCRATCH","JACK M. LOVELIS","ROBERT SHEETZ",2700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","396","CH","C"," ","CITY STREET","FLATBUSH FLYER","JOHN SYNOWSKY","NOT SOLD",2300
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","397","B","C"," ","POSSE","FLEE THE SCENE","EBERTS RANCH","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","398","DKB","C"," ","MIDWAY ROAD","FLEETING CHANCE","LANE'S END TEXAS AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","399","DKB","C"," ","RAINMAKER","FLIGHT CHECK","JACK E. HEBERT","BRANDT FOLEY",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","400","B","C"," ","WOKE UP DREAMIN","FLOOD WARNING","ROGER DALY AGENT FOR H & E RANCH","LISA ARREDONDO",3500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","401","DKB","F"," ","EL LEOPARDO","FOREST FABLE","STONEVIEW FARM AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","402","CH","F"," ","AUTHENTICATE","FORMAL FLING","JAMES A. HALL","LEO MERKOW",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","403","GRR","F"," ","SENECA JONES","FORTUNATE WAY","ASMUSSEN HORSE CENTER AGENT","RON MOAD",4500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","404","CH","F"," ","STORM DAY","FOUR GRACES","LEGACY BLOODSTOCK AGENT XV","BILL MORRISON",5500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","405","CH","C"," ","E DUBAI","FOUR O'CLOCK POST","STONEVIEW FARM AGENT","NOT SOLD",6500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","406","CH","C"," ","EARLY FLYER","FRANK'S WILDCAT","ROGER DALY AGENT","NOT SOLD",2500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","407","DKB","F"," ","GOLDEN SLEW","FRED'S RUBY","JACK E. HEBERT","JAZETTE HUDSON",1800
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","408","B","C"," ","EAVESDROPPER","FREE AND FOOLISH","LANE'S END TEXAS AGENT FOR ED FEW","NOT SOLD",6000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","409","CH","F"," ","WIMBLEDON","FRIDAY KNIGHT'S","FIVE POINT THOROUGHBREDS","NOT SOLD",9500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","410","CH","F"," ","STORM BOOT","FROZE","MCDOWELL FARM AGENT","DAN PISH FOR TIGERTAIL RANCH",15000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","411","DKB","F"," ","STORM AND A HALF","FULL OF FABLE","MCDOWELL FARM AGENT","BILL MORRISON",24500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","412","CH","C"," ","VOYAGERS QUEST","FUNA","JOSE' LUIS ESPINOZA","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","413","DKB","F"," ","ITCHETUCKNEE","GARY RULES","O.J. LANE","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","414","DKB","C"," ","ITCHETUCKNEE","GARY'S BESTHALF","O.J. LANE","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","415","GRR","C"," ","EVEN THE SCORE","GAZELLE BELLE","CIRCLE H FARMS","KEN HARRIS",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","416","DKB","F"," ","DIXIELAND HEAT","GENTILLY","BENCHMARK TRAINING CENTER AGENT","WILLIAM GOWAN",2500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","417","B","F"," ","SAARLAND","GILDED IMAGE","JLC HORSES (JUDY CURRY)","PRE K TRAINING CENTER",2700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","418","GRR","F"," ","ALPHABET SOUP","GINGER GRETEL","LEGACY BLOODSTOCK AGENT VI","NOT SOLD",16000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","419","DKB","F"," ","CROWNING DECISION","GLARING SENORITA","JACK E. HEBERT","JACOBO MEJIA",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","420","CH","F"," ","STORM AND A HALF","GOING DIXIE","ARMANDO BARRERA AND CHARLES BARRERA","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","421","CH","F"," ","RAINMAKER","GOLDEN DANCE","JACK E. HEBERT","BRANDT FOLEY",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","422","CH","F"," ","MAGIC CAT","GOLDEN DAYJUR","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","423","DKB","C"," ","STAR PROGRAMMER","GOLDEN GOOSE","JEH STALLION STATION AGENT FOR SANDRA BRAUN","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","424","GRR","F"," ","NAJRAN","GOLDEN SLIVER","DOUBLE R CONSIGNMENT AGENT","NOT SOLD",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","425","DKB","C"," ","DOW JONES U S","GOLD FOR MARY","JACK M. LOVELIS","NOT SOLD",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","426","DKB","C"," ","DE GUERIN","GONE SECRET","CIRCLE H FARMS","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","427","B","C"," ","MILWAUKEE BREW","GREAT LOOKING MISS","BRADFORD THOROUGHBRED FARM","THOMAS E ROESENER",9500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","428","CH","F"," ","SWEETSOUTHERNSAINT","GREAT RETURN","BRADFORD THOROUGHBRED FARM","NOT SOLD",4700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","429","DKB","F"," ","BUZZY'S GOLD","GREAT TRIUMPH","BROWN'S THOROUGHBRED FARM AGENT","BP PROD CORP",1100
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","430","DKB","F"," ","OFFLEE WILD","GREEN READER","HIDDEN VALLEY THOROUGHBREDS (L.T. SMITH ENTERPRISES)","CAMELOT ACRES",12000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","431","DKB","C"," ","EL LEOPARDO","GUSTINE","STONEVIEW FARM AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","432","DKB","C"," ","HOLLYCOMBE","GYMNASTIC GIRL","DOUBLE J TRAINING AGENT","THOMAS E ROESENER",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","433","DKB","F"," ","GOLD ALERT","HADIF RUNNER","4M RANCH AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","434","B","F"," ","FAVORITE TRICK","HADIF'S BALLERINA","JEH STALLION STATION AGENT","WAYNE SANDERS & LARRY HIRSCH",12500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","435","DKB","F"," ","INTIMIDATOR","HANNAH'S ROYALROCK","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",9000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","436","CH","C"," ","WHYWHYWHY","HAPPY TOO","STONEVIEW FARM AGENT","KIRK ROBISON",12500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","437","B","F"," ","MINGUN","HARD AGROUND","BRAD DAWKINS AGENT","TODD ANTONUK, AGENT",18000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","438","GRR","C"," ","EARLY FLYER","HATTIE DANCER","STONEVIEW FARM AGENT","WAYNE SANDERS & LARRY HIRSH",6000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","439","DKB","C"," ","HIGH DEMAND","HEART OF JOY","LEGACY BLOODSTOCK AGENT I","NOT SOLD",50000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","440","CH","F"," ","ERLTON","HEART RIVER","LEGACY BLOODSTOCK AGENT XXVII","ROGER G SMITH",16000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","441","DKB","F"," ","CAME HOME","HELL ON HEELS","LEGACY BLOODSTOCK AGENT XXXX","CHAMPION RACING STABLE",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","442","DKB","F"," ","TOMORROWS CAT","HERE'S YA MAMA","BROWN'S THOROUGHBRED FARM AGENT","PHYLLIS J HODGES",7200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","443","DKB","F"," ","FORMAL DINNER","HER SIRENITY","LEGACY BLOODSTOCK AGENT XXIV","RAY ASHFORD JR",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","444","CH","F"," ","TRULUCK","HO CHOY'S PRINCESS","STONEVIEW FARM AGENT FOR APRIL MCCURRY","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","445","B","C"," ","VALID EXPECTATIONS","HONEY GOLD","LANE'S END TEXAS AGENT","NOT SOLD",19500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","446","GRR","F"," ","WAQUOIT","HONEYMOON BLUES","BRAD DAWKINS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","447","B","C"," ","TRULUCK","HORSESHOE'S PRIDE","LANE'S END TEXAS AGENT FOR LARRY LEPINSKI","PETE REIMAN",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","448","CH","F"," ","STEPHEN GOT EVEN","HOT AUGUST NIGHTS","LEGACY BLOODSTOCK AGENT XXI","NOT SOLD",11000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","449","B","C"," ","THORN CAT","HURON MISS","NOEL A. BRYAN D.V.M.","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","450","DKB","C"," ","VOYAGERS QUEST","I DEAL CAT","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","451","DKB","C"," ","CITY STREET","IDLE THOUGHTS","JOHN SYNOWSKY","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","452","DKB","F"," ","ITCHETUCKNEE","IISASPECIAL STAR","O.J. LANE","JANA RODES",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","453","GRR","C"," ","SEFAPIANO","IKNOWHOWTODANCE","DIAMOND D RANCH AGENT","NOT SOLD",11000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","454","DKB","C"," ","CONSOLIDATOR","ILARO COURT","STONEVIEW FARM AGENT","JOHN BARGER",3600
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","455","CH","F"," ","FANTASTICAT","I'LL NEVER FORGET","ELYSIAN BLOODSTOCK AGENT","M. J. ENTERPRISES",25000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","456","B","C"," ","MENIFEE","IMMORTAL (IRE)","MCKENNA THOROUGHBREDS","PRE K TRAINING CENTER",6200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","457","DKB","F"," ","PASS THE PEACE","IRISH PUNTER","JOHN CHALK","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","458","DKB","F"," ","TRULUCK","IRON'S ADVANCE","LANE'S END TEXAS AGENT","SHADY OAK FARM",5000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","459","DKB","C"," ","PERSONAL FIRST","ISABEL'S FURY","LEGACY BLOODSTOCK AGENT XII","PEDRO LOPEZ",1000
