"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","299","B","F"," ","HONOUR AND GLORY","HIGH GALE","EDDIE WOODS AGENT FOR SARATOGA STABLE IV LLC","JEEVAN R MATHURA MD",11000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","300","B","C"," ","CAT THIEF","HIGH HEELED HONEY","M & H TRAINING & SALES AGT III","NOT SOLD",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","301","DKB","F"," ","A. P JET","HIGH TALENT","HOPPEL'S HORSE & CATTLE CO AGT","LINDA RICE, AGENT",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","302","DKB","F"," ","VICAR","HIS ANGEL","TERRY OLIVER AGENT","JAMES & VIRGINIA ALLMAN",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","303","DKB","F"," ","CROWD PLEASER","HIS EX","NICK DE MERIC AGENT","ANTHONY MARGOTTA JR",9500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","304","DKB","C"," ","TALE OF THE CAT","HOLDYOURSUSPICIONS","ROBERT HARRIS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","305","DKB","C"," ","BROKEN VOW","HOLY HINDU","OXBOW RACING LLC","TIMOTHY F RITCHEY",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","306","DKB","C"," ","YANKEE VICTOR","HONKY TONK BALLAD","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT III","DAVID MAHAN",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","307","GRR","F"," ","EL PRADO (IRE)","HOPE'S AHEAD","CRUPI'S NEW CASTLE FARM AGENT","TEN PERCENT STABLE",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","308","DKB","C"," ","LION HEARTED","HOT STORY","SANDRA MURPHY AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","309","DKB","C"," ","BLACK MINNALOUSHE","HOUSEOFCREEK","OLD SOUTH FARM","NOT SOLD",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","310","B","F"," ","DAVID","HOW ABOUT NOW","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","311","DKB","C"," ","BLACK MINNALOUSHE","HOW NICE","ROBERT CUNNINGHAM AGENT","PTK LLC",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","312","GRR","F"," ","SILVER GHOST","ICE DEVISE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","313","DKB","F"," ","DOUBLE HONOR","ICEY COOL","HARTLEY/DERENZO TB'S AGENT","GAIL WORGO BROOKHART",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","314","CH","F"," ","GILDED TIME","IDE A QUEST","KIRKWOOD STABLES AGENT","NOT SOLD",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","315","DKB","F"," ","WAY WEST (FR)","IMABOVE YOU","M & H TRAINING AND SALES AGENT FOR RONALD HARRIS PARKER","JOSEPH BESECKER",52000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","316","B","F"," ","OUTFLANKER","IMAGE OFA PRINCESS","WEBB CARROLL AGENT","ANNETTE LUSKIN",10500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","317","DKB","F"," ","FORMAL GOLD","I'M A LITTLE BUSY","PAUL SHARP AGENT VII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","318","DKB","G"," ","SNUCK IN","IM TALKING","M & H TRAINING AND SALES AGENT","NOT SOLD",49500
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","319","CH","F"," ","VICTORY GALLOP","INCREDIBLE ME","HARTLEY/DERENZO TB'S AGENT","BULL RUN STABLES",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","320","B","F"," ","STORMY ATLANTIC","INDIAN HALO","BRIDLEWOOD FARM AGENT FOR GEORGE G. & LEE ANN ISAACS","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","321","B","F"," ","REAL QUIET","INEXCESSIVELYLUCKY","TERRY OLIVER AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","322","DKB","F"," ","UNBRIDLED JET","INFARCTION","BILL REIGHTLER AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","323","B","F"," ","SUCCESSFUL APPEAL","IRISH ANDI","NIALL BRENNAN STABLES AGENT","NOT SOLD",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","324","B","F"," ","STORMY ATLANTIC","IRISH TWIRL","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","325","B","F"," ","FORESTRY","ISLAND RHYTHM","M & H TRAINING & SALES AGT III","SANDRA RASMUSSEN",125000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","326","DKB","F"," ","SERVICE STRIPE","I'VEGOTTHATFEELING","ROBERT N. SCANLON AGENT","NOT SOLD",24000
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","327","B","C"," ","A. P JET","JACOBEAN STYLE","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/23/05","328","CH","C"," ","PIONEERING","JAVA SPICE","KIRKWOOD STABLES AGENT FOR DENTATO RACING STABLE LLC","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","329","B","C"," ","EXPLOIT","JAZZITUP","KINGS EQUINE AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","330","B","C"," ","LOUIS QUATORZE","JELDEE","CARY FROMMER AGENT","L P HASLUP",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","331","DKB","C"," ","STORMIN FEVER","JELLIKA","JESSIE & STACY LONGORIA AGENT","NOT SOLD",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","332","DKB","F"," ","JAZZ CLUB","JIMMY'S STAR","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","CHARLES J REED",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","333","DKB","C"," ","EL CORREDOR","JIN MILL","LEPRECHAUN RACING AGENT","TWIN SPIRES",57000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","334","CH","C"," ","PRECISE END","JOE'S NYNA","WEBB CARROLL AGENT","PANDORA FARMS LLC",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","335","CH","F"," ","PUT IT BACK","JOLIE'S LILLIAN","BRIDLEWOOD FARM","NOT SOLD",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","336","B","F"," ","AFTERNOON DEELITES","JOLIE'S PRINCESS","WEBB CARROLL AGENT","LINDA RICE, AGENT",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","337","DKB","C"," ","YES IT'S TRUE","JOYATLAST","ROBERT HARRIS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","338","DKB","F"," ","CLEVER TRICK","JOYFUL AIR","TERRY OLIVER AGENT","SYLVIA FIRESTONE",15500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","339","B","G"," ","UNBRIDLED JET","JULIE LYNN","OLD SOUTH FARM","SURGIT HANS",8000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","340","DKB","F"," ","RIZZI","JUST A BULLET","TERRY OLIVER AGENT","TED TAYLOR",38000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","341","B","C"," ","CONCERN","KATE OF ARAGON","CIRCLE D THOROUGHBREDS","URIAH ST LEWIS",2500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","342","DKB","C"," ","ALLEN'S PROSPECT","KAT MURAT","KELJER FARM","NOT SOLD",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","343","B","F"," ","HALO'S IMAGE","KERI'S SNOWMAN","BRIDLEWOOD FARM","NOT SOLD",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","344","B","F"," ","KING OF KINGS (IRE)","KILLISTOS","NIALL BRENNAN STABLES AGENT","NOT SOLD",37000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","345","CH","F"," ","TEJANO RUN","KIND HEARTED LADY","D S B STABLE AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","346","CH","C"," ","GRAND SLAM","KING'S LOVE","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","347","B","F"," ","GRAND SLAM","KITTEN RIDGE","NIALL BRENNAN STABLES AGENT I","JOHN SALZMAN",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","348","GRR","C"," ","DELAWARE TOWNSHIP","KIWI PRINCESS","CARY FROMMER AGENT IV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","349","GRR","C"," ","KIPLING","KLONDIKE KAYTIE","MIKE NEATHERLIN AGENT","NOT SOLD",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","350","B","F"," ","SIPHON (BRZ)","KNOOSH","MARSHALL W. SILVERMAN AGENT FOR MEMORIAL STABLE","RICHARD G HOGAN",42000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","351","B","F"," ","MOJAVE MOON","KOLUCTOO'S GIN","ROBERT N. SCANLON AGENT","NANCY STONE",8500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","352","DKB","C"," ","IRGUN","LA ALCAZABA (ARG)","SOLITARY OAK (D PATE) AGT IV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","353","B","C"," ","CHIEF SEATTLE","LA BREQUE","RANDY MILES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","354","B","F"," ","MENIFEE","LACE CURTAIN IRISH","PAUL SHARP AGENT VII","JASON CARDWELL",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","355","B","F"," ","WOODMAN","L'ADDITION","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","356","CH","F"," ","BROKEN VOW","JAYLA","NIALL BRENNAN STABLES AGENT","BARBARA J HOUCK",29000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","357","B","F"," ","RUNNING STAG","LADIES NITE OUT","WERNER RANCH AGENT","NOT SOLD",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","358","DKB","C"," ","NORTHERN AFLEET","LADY BLACKHAWK","HARTLEY/DERENZO TB'S AGENT","STEVE RAVITZ",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","359","CH","F"," ","CAT THIEF","LADY BLOCKBUSTER","ROBERT N. SCANLON AGENT","ROY JACKSON",90000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","360","DKB","F"," ","HALO'S IMAGE","LADY CHARGER","BRIDLEWOOD FARM","NOT SOLD",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","361","DKB","F"," ","RED RANSOM","LADY DANZ","ROBERT HARRIS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","362","DKB","F"," ","PRECISE END","LADY ENSIGN","M & H TRAINING & SALES AGT IV","PAR FOUR RACING STABLE INC",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","363","CH","C"," ","MARQUETRY","LADY HOLLYDAY","M & H TRAINING & SALES AGT V","NOT SOLD",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","364","DKB","C"," ","BERNSTEIN","LADY LOVLEIGH","TERRY OLIVER AGENT","NOT SOLD",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","365","B","F"," ","SALT LAKE","LADY QUATORZE","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","366","DKB","C"," ","BERNSTEIN","LADY SHADEED","EDDIE WOODS AGENT LVIII","PANDORA FARMS LLC",8000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","367","B","F"," ","TALE OF THE CAT","LA GRAN BANDERA","KENNETH LEJEUNE AGENT III","GARY CONTESSA",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","368","CH","F"," ","STORM BOOT","LA LEALTAD","RANDY MILES AGENT","MARGARET FERGUSON",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","369","BLK","C"," ","MR. GREELEY","LA ROSA","MCKATHAN FARMS AGENT","ROGER C MATTEI",8000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","370","B","F"," ","RIZZI","LA RUBIE","M & H TRAINING & SALES AGT IV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","371","B","C"," ","WHEATON","LASS AWAY","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","372","B","G"," ","EASTERN ECHO","LAST MERLE","KIRKWOOD STABLES AGENT FOR NORTH HIGHLAND FARM","KINROSS CORP",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","373","CH","F"," ","MIGHTY","LATERAL","KIRKWOOD STABLES AGENT","HEADINGLY STABLES",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","374","DKB","C"," ","AWAD","LATIN NEXUS","EDDIE WOODS AGENT XXVI","KANNY NG",3000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","375","B","F"," ","=SHINKO FOREST (IRE)","=LAUREL DELIGHT (GB)","NIALL BRENNAN STABLES AGENT VI","DANNY P DIVVER",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","376","DKB","F"," ","STRAIGHT MAN","LEOMADE","JESSIE & STACY LONGORIA AGENT","STEVE KLESARIS/MARY KERNAN",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","377","B","F"," ","HONOUR AND GLORY","LERMA","BRIDLEWOOD FARM","HENRY J VILLARI",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","378","CH","C"," ","MARQUETRY","L'ESQUIMAU","ROBERT CUNNINGHAM AGENT","BARRY BERKELHAMMER, AGENT",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","379","DKB","C"," ","CITY ZIP","LET ME PASS SIR","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","SEASOFT STABLE",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","380","GRR","C"," ","BROKEN VOW","LET'S GO HOME","MCKATHAN FARMS AGENT","STEVE KREBS",2500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","381","DKB","C"," ","APTITUDE","LETS KNOCK ON WOOD","CARY FROMMER AGENT","MICHAEL BRICE",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","382","CH","C"," ","TOUCH GOLD","LETTING LOOSE","ROBERT CUNNINGHAM AGENT","JACK VAN BERG, AGENT",19000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","383","DKB","C"," ","ELUSIVE QUALITY","LHOTSE","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","384","DKB","C"," ","PUT IT BACK","LIBRE","KINGS EQUINE AGENT","JOSEPH BUCCI",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","385","B","C"," ","HONOUR AND GLORY","LI LAW","ROBERT N. SCANLON AGENT","MARSHALL DOWELL",55000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","386","GRR","C"," ","SMOKE GLACKEN","LINGQUOIT","H. T. STABLES (A JENKINS) AGT","SJB STABLE",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","387","DKB","F"," ","PULPIT","LIPSTICK","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","NOT SOLD",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","388","B","C"," ","SNUCK IN","LITTLE BLACK BOOK","WEBB CARROLL AGENT","NOT SOLD",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","389","GRR","G"," ","DARN THAT ALARM","LORI SEZME","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","NOT SOLD",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","390","CH","G"," ","CLASSIC CAT","LOTSA PASTA","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","MARCELLO JEMELLARO",4000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","391","CH","C"," ","TACTICAL CAT","LOVELY AND PROUD","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT X","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","392","B","F"," ","VISION AND VERSE","LOVE MUSIC","CARY FROMMER AGENT","MICHAEL E GORHAM",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","393","B","F"," ","CRYPTOCLEARANCE","LOVINGHERISEASY","WERNER RANCH AGENT","ALFONSO ANDRADE",28000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","394","B","F"," ","PRIME TIMBER","LUCKY DANCING","EXCEL BLOODSTOCK LLC (B DEBERDT/R DELGUIDICE) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","395","CH","F"," ","LYCIUS","LULLABY'S MELODY","PAUL SHARP AGENT I","GARY JUSTER",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","396","CH","F"," ","REGAL CLASSIC","LUV TO MOMBO JUMBO","JAMES LAYDEN AGENT FOR RACHEL CROSBY","NOT SOLD",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","397","DKB","C"," ","FREUD","LYRIC POEM","EXCEL BLOODSTOCK LLC (B DEBERDT/R DELGUIDICE) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","398","B","C"," ","MORE THAN READY","MAGICAL COLOURS (IRE)","NIALL BRENNAN STABLES AGT III","D RICHARD THOMPSON",115000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","399","DKB","C"," ","AMERICAN CHANCE","MAGICAL THINKING","M & H TRAINING AND SALES AGENT FOR RONALD HARRIS PARKER","POWER PEGASUS STABLE",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","400","DKB","F"," ","LION CAVERN","MAGICAL VERSE","CARY FROMMER AGENT","NOT SOLD",28000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","401","DKB","C"," ","EL CORREDOR","MAKIN' CALLS","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","402","CH","F"," ","RODEO","MAMA NOOK","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL), AGENT","ROBERT JACOFF",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","403","B","C"," ","EL PRADO (IRE)","MAPLE LAKE","ROBERT N. SCANLON AGENT","FRANK O'TOOLE",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","404","B","F"," ","DISTORTED HUMOR","MARE ANN","M & H TRAINING AND SALES AGENT","MIKE SHANNON, AGENT",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","405","GRR","F"," ","HOLY BULL","MARI GO ROUND","NICK DE MERIC AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","406","GRR","F"," ","TWO PUNCH","MARION'S DOVER","MARSHALL W. SILVERMAN AGENT","TIMOTHY F RITCHEY",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","407","DKB","F"," ","SALT LAKE","MARLEE'S RAIN BOW","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","SCOTT A LAKE",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","408","GRR","F"," ","DELAWARE TOWNSHIP","MARLENE'S DAYS","ROGER WERNETH AGENT FOR TOWN & COUNTRY FARMS CORP.","NOT SOLD",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","409","GRR","F"," ","SAINT BALLADO","MARVELLOUS SILVER","CARY FROMMER AGENT V","NEW FARM",215000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","410","CH","C"," ","TACTICAL CAT","MARY TAVY","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT XIII","STEVE RAVITZ",215000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","411","CH","F"," ","BLACK MINNALOUSHE","MEADOW STORM","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","TEN PERCENT STABLE",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","412","DKB","C"," ","HONOUR AND GLORY","MEANDERING","EDDIE WOODS AGENT XXXIII","GAYLEN RUST",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","413","B","F"," ","FORMAL GOLD","ME AND MYUN","PAUL SHARP AGENT VIII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","414","B","F"," ","HENNESSY","MENEKINEKO","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","415","CH","F"," ","TEJANO RUN","MENLEY","WEBB CARROLL AGENT","URIAH ST LEWIS",11000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","416","DKB","C"," ","SAINT BALLADO","METROMANE","LEPRECHAUN RACING AGENT","R. LIBUTTI, AGENT",200000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","417","CH","C"," ","GOLD CASE","MIA PETRA","PAUL SHARP AGENT IX","JOHN SERVIS, AGENT",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","418","CH","F"," ","UNBRIDLED'S SONG","MICHELE ROYALE","EQUINE LEGACY LLC AGENT","AHMED ZAYAT",450000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","419","B","C"," ","REAL QUIET","MICH'S PITCH","JAMES LAYDEN AGENT","WARREN OWENS",49000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","420","B","F"," ","GULCH","MIDWAY SQUALL","NIALL BRENNAN STABLES AGENT","R. LIBUTTI, AGENT",175000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","421","B","F"," ","RIZZI","MIGHTY FROSTY","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","GARY CONTESSA, AGENT",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","422","DKB","C"," ","PUT IT BACK","MILADY'S HALO","BRIDLEWOOD FARM","GREG GILCHRIST",140000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","423","DKB","C"," ","VICTORY GALLOP","MINIGROOM","NIALL BRENNAN STABLES AGENT IX","COASTAL RACING STABLE",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","424","B","C"," ","KISSIN KRIS","MINORE AFFAIR","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","425","B","C"," ","HORSE CHESTNUT (SAF)","MINSTER ABBEY","TRUE SOUTH LLC (R PRATER) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","426","CH","C"," ","MR. GREELEY","MINT COOLER","H. T. STABLES (A JENKINS) AGT","SALLY THOMAS",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","427","DKB","F"," ","SMART STRIKE","MIRIBILLA","WERNER RANCH AGENT","MARGARET FERGUSON",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","428","GRR","C"," ","BERNSTEIN","MISERY LANE","JAMES LAYDEN AGENT","ROBERT I MARSHALL",22000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","429","CH","C"," ","STRATEGIC MISSION","MISS ALETHIA","SOLITARY OAK (DANNY PATE) AGT FOR MER-LYN","ROY JACKSON",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","430","DKB","C"," ","SILVER CHARM","MISS BLANCHE","SOLITARY OAK (D PATE) AGT IV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","431","CH","C"," ","OLD TRIESTE","MISS CHEERS","TRUE SOUTH LLC (R PRATER) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","432","GRR","C"," ","SMOKE GLACKEN","MISS CHIEF","SANDRA MURPHY AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","433","CH","C"," ","OUT OF PLACE","MISS DU BOIS","NIALL BRENNAN STABLES AGENT IV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","434","GRR","C"," ","RUNAWAY GROOM","MISS LANDERS","ROBERT HARRIS AGENT","TURFWAY FARM",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","435","B","C"," ","MORE THAN READY","MISS O'KEEFE","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","BLUEWATER AGT. FOR CIRCLE C",275000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","436","B","F"," ","UNBRIDLED JET","MISS OTIS","BILL REIGHTLER AGENT","NOT SOLD",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","437","CH","C"," ","STORMY ATLANTIC","MISS PENN","BRIDLEWOOD FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","438","DKB","C"," ","WAYNE COUNTY (IRE)","MISS PURITAN","JAMES LAYDEN AGENT FOR FALKOR LLC","DAVID L TAYLOR",7500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","439","CH","C"," ","GILDED TIME","MISS SALT LICK","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","OCALA SALES",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","440","B","C"," ","GLITTERMAN","MISS SAY","CARY FROMMER AGENT","TRADEWINDS FARM",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","441","B","F"," ","HONOUR AND GLORY","MISS SHOPLIFTER","KENNETH LEJEUNE AGENT I","JEFFREY TUCKER",100000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","442","B","F"," ","TIZNOW","MISS WAKI CLUB","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","443","DKB","C"," ","CRYPTOCLEARANCE","MOM'S ALLEGED","LYNNE MARTIN-BOUTTE AGENT I","WILLIAM A MADISON",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","444","B","F"," ","JUDGE T C","MOM'S STITCH","CRUPI'S NEW CASTLE FARM AGENT","OXBOW RACING LLC",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","445","B","C"," ","DELAWARE TOWNSHIP","MONTJAC","SAFARI BLOODSTOCK AGENT","GARY CONTESSA, AGENT",70000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","446","B","C"," ","BELONG TO ME","MOONLIGHT WALTZ","RANDY MILES AGENT","C. PINCIARO & J. FEDERICO",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","447","DKB","F"," ","TALE OF THE CAT","MRS. E. B.","ROBERT N. SCANLON AGENT","NOT SOLD",55000
