FTK Fall Yearling Sale 25-26 Oct 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
466,FORMAL GOLD/COZZIE MAXINE,C,PARAMOUNT SALES AGENT III,RICHARD HURST,"1,300 "
467,SOUTHERN HALO/CRAFTY MAGIC,C,"WINTERGREEN FARM, AGENT",TOM PATTON,"10,000 "
468,WAVERING MONARCH/CRAFTY PRINCESS,F,"BEAU LANE BLOODSTOCK, AGENT",JON H HANISCH,"12,000 "
469,BEHRENS/CREATIVE IMAGE,C,GLEN HILL FARM,"DAN KENNY, AGENT","23,000 "
470,GOLDMINERS GOLD/CRIMSON BARBI,F,"BEAU LANE BLOODSTOCK, AGENT","GUS BELL, AGENT","1,700 "
471,KISSIN KRIS/CRUSADER'S POETRY,F,"HILL 'N' DALE SALES AGENCY,AGT",CRUPI'S NEW CASTLE FARM INC,"7,000 "
472,ANNOUNCE/CRYPTO LADY,F,"HILL 'N' DALE SALES AGENCY,",R B MCCUTCHEN,"1,300 "
473,STORMIN FEVER/CRYSTAL LADY,C,PARAMOUNT SALES AGENT VII,NOT SOLD,"(30,000)"
474,JADE HUNTER/CUGAR,F,"PARAMOUNT SALES, AGENT FOR",- OUT -,0 
475,THE DEPUTY (IRE)/DAILY SHOWER,C,HIGHCLERE SALES AGENT IX,NARVICK INTERNATIONAL,"3,000 "
476,ALBERT THE GREAT/DAME AGNES,F,SUSAN M. FORRESTER AGENT II,"JOSEPH BROCKLEBANK, AGENT","12,000 "
477,GILDED TIME/DANCE IN THE SUN,C,BETH BAYER AGENT VIII,NOT SOLD,"(2,000)"
478,SOUVENIR COPY/DANCER'S KEY,F,MARGAUX FARM LLC AGENT VII,"JIM GULICK, AGENT","12,500 "
479,SMOKE GLACKEN/DANCE WITH GINGER,F,"BLUEGRASS THBD. SERVICES, INC.",NOT SOLD,"(33,000)"
480,ROYAL ANTHEM/DANCING NANCIES,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(50,000)"
481,MALIBU WESLEY/DANCING STYLE,F,"HILL 'N' DALE SALES AGENCY,AGT","PATRICK  HOPPEL, AGENT","8,500 "
482,STRAIGHT MAN/DANCINMYWAY,C,PARAMOUNT SALES AGENT VIII,- OUT -,0 
483,ANNOUNCE/DANSAIT DAME,G,"GALLAGHER FARMS, AGENT FOR",BRUNO DEBERDT,"80,000 "
484,CHESTER HOUSE/DANZAVALLEY,C,"CARMICHAEL SALES, AGENT",NOT SOLD,"(9,500)"
485,SEFAPIANO/DARING DAME,C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(4,500)"
486,PUERTO MADERO (CHI)/DARING GIFT (GB),F,HIDDEN BROOK AGENT I,"ERIC REED, AGENT","1,500 "
487,AWESOME CAT/DARLEY DANCER,F,"JAMES B. KEOGH/GROVENDALE, AGT",CHAMPION RACING STABLE,"1,500 "
488,ELUSIVE QUALITY/DARN TAXES,C,PARAMOUNT SALES AGENT XX,PARRISH FARM,"80,000 "
489,WEEKEND CRUISE/DARN THAT NIKKI,C,ROCKWELL SALES AGENCY (CLAIRE,TOM-CAT RACING,"30,000 "
490,SCATMANDU/DARTOS,F,"HOLLY VALLEY THBDS.,INC., AGT.",- OUT -,0 
491,BANKER'S GOLD/DASHAROO,F,MARGAUX FARM LLC AGENT I,ROBERTO BARRIOS,"6,500 "
492,HONOUR AND GLORY/DASHING LESLEY,C,GAINESWAY AGENT IV,"ROGER WERNETH, AGENT","80,000 "
493,OLD TRIESTE/DASH OF SALT,F,"DENALI STUD (CRAIG BANDOROFF),",J B STABLES INC.,"5,200 "
494,PIONEERING/DAUGHTER OF WOLF,F,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(6,500)"
495,BRIGHT LAUNCH/DAYTON JENN,F,HURSTLAND FARM INC. (ALFRED H.,- OUT -,0 
496,MARQUETRY/DAZZLING DREAM,C,"BLAKE AGENCY, AGENT",CHAMPION RACING STABLE,"5,500 "
497,MAZEL TRICK/DEAR RAFAELA,F,"BLAKE AGENCY, AGENT",JOSE ARRARAS,"11,500 "
498,EDITOR'S NOTE/DEAR VIRGINIA,F,"CROWNING POINT FARM, AGENT",RANDY OBERLANDER,"2,000 "
499,CITY ZIP/DECEMBER GIRL,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(9,500)"
500,MECKE/DECO BEAT,C,"WAFARE FARM, AGENT",- OUT -,0 
501,CORONADO'S QUEST/DEEP DISCOUNT,C,GLEN HILL FARM,NEWTOWN FARM,"102,000 "
502,JADE HUNTER/DESTINY'S HOUR,C,"BLUEGRASS THBD.SERV., AGT",- OUT -,0 
503,DIXIELAND HEAT/DEVIL'S DOWRY,F,"HILL 'N' DALE SALES AGENCY,AGT",BERNARD GIRDLEY,"1,300 "
504,TALE OF THE CAT/DEVIL'S TERRITORY,F,PARAMOUNT SALES AGENT XXIX,DOUBLE KNUCK STABLES,"27,000 "
505,GENTLEMEN (ARG)/D HAIL MARY,F,"VALKYRE STUD, AGENT",NOT SOLD,"(20,000)"
506,RHYTHM/DIABLA NINA,F,BLUEWATER SALES LLC AGENT II,- OUT -,0 
507,COZZENE/DIAMOND (GB),C,"VIKING STUD (R.LITTRELL),AGT","ROBERT S KECK, AGENT","60,000 "
508,PUERTO MADERO (CHI)/DIAMONDS AND JADE,C,"BEAU LANE BLOODSTOCK, AGENT",DONALD GREGO,"10,000 "
509,SUBORDINATION/DIGITAL CODE,F,HOLLY VALLEY THOROUGHBREDS INC,RACHEL GOSNEY,"2,500 "
510,FORMAL GOLD/DINGALING,C,"DENALI STUD (CRAIG BANDOROFF),",CHAMPION RACING STABLE,"5,200 "
511,BANKER'S GOLD/DIPLOMATIC COVER,F,"HIDDEN SPRINGS FARM, AGENT",NOT SOLD,"(9,000)"
512,FORTUNATE PROSPECT/DISH IT TO ME,F,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(5,500)"
513,MECKE/DISTIANA,C,DROMOLAND FARM INC. AGENT II,NOT SOLD,"(15,000)"
514,MARIA'S MON/DIXIE DAYLIGHT,C,KNOCKGRIFFIN FARM INC.,"GABRIEL DIXON, AGENT","33,000 "
515,DEVIL HIS DUE/DIXIE LIL',F,CLOUDS,NOT SOLD,"(12,500)"
516,STORMIN FEVER/D LAN LADY,F,HIGHCLERE SALES AGENT VIII,NOT SOLD,"(4,000)"
517,RIVER KEEN (IRE)/DREAM CURE,F,"HILL 'N' DALE SALES AGENCY,",LAURIE SILVERA,"8,000 "
518,CITY BY NIGHT/DREAM SEQUENCE,F,"GALLAGHER FARMS, AGET",MICHAEL J WOFFORD,"2,200 "
519,LIL E. TEE/DREAM THAT DREAM,F,"OLD FRANKFORT STUD, AGENT",NOT SOLD,"(2,000)"
520,WOLF POWER (SAF)/DUST IT LADY,F,EQUUS FARM (JERRY CUMMINS/,DOMINION BLOODSTOCK,"1,700 "
521,TACTICAL CAT/CRAFTY ANNIE,C,SPENDTHRIFT FARM LLC,"WEBB CARROLL, AGENT","9,500 "
522,CHIEF HORTENSIA/EAGLEFEER,C,"KIMBERLY JANDT, AGENT",JAVIER AVILA,"1,500 "
523,HOLY BULL/EFFECTIVENESS,C,GLEN HILL FARM,NOT SOLD,"(15,000)"
524,CRYPTOCLEARANCE/EISHIN SANTA FE,C,"COLUMBIANA FARM, AGENT",DAVID HARTING,"2,700 "
525,VICTORY GALLOP/ELEGANCE,C,"PARAMOUNT SALES, AGENT",- OUT -,0 
526,FOREST CAMP/ELEGANT ASSET,F,"IDLE HOUR FARM, AGENT","JESSIE LONGORIA, AGENT","30,000 "
527,FORMAL GOLD/ELEGANT FUTURE,F,"DAN MALLORY, AGENT","PAUL SHARP, AGENT II","25,000 "
528,LEXICON/ELLENS BRIARTIC,C,"PINEWOOD BLOODSTOCK LLC, AGENT",DOUG PAPE,"1,600 "
529,HORSE CHESTNUT (SAF)/ELUSIVE,F,CHARLTON (M/M RICK ABBOTT) AGT,NARVICK INTERNATIONAL,"45,000 "
530,LAABITY/ENCHATAR,F,"DAN MALLORY, AGENT",JAVIER AVILA,"1,000 "
531,CROWN AMBASSADOR/ESKIMO BABE,C,JUSTICE FARM,W D NORTH,"13,000 "
532,TEJANO RUN/ESSIE'S MAID,F,"BEAU LANE BLOODSTOCK, AGENT","FEDERICO BARBERINI, AGENT","13,000 "
533,GILDED TIME/ESTATICALLY,C,OAKLEIGH FARM INC.,CHESTER STORTHZ,"10,000 "
534,ORDWAY/EVENING ANGEL,F,VIKING STUD INC.,JOE OFFOLTER,"4,500 "
535,ALPHABET SOUP/EVENING PRELUDE,F,"NIKNAR FARM LLC (JIM RANKIN),",GEORGE MAIER,"7,000 "
536,MONARCHOS/EVENING PRIMROSE,F,"BLUEGRASS THBD.SERV., AGT","CORNER WOODS, AGENT","32,000 "
537,PIONEERING/EVETSYMA,C,"JAMES B. KEOGH/GROVENDALE,",STEVE CAUTHEN,"20,000 "
538,MONTBROOK/EVIL MIND,F,HIGHCLERE SALES AGENT V,"BOB MCCANN, AGENT","15,000 "
539,WILD RUSH/EVITA'S SONG,C,BROOKDALE FARM,"CLAYTON GRAY, AGENT","24,000 "
540,ACCEPTABLE/EXCITER,F,"WAFARE FARM, AGENT",NOT SOLD,"(13,000)"
541,MR. GREELEY/EXPECTING,C,"BARKER FARM, AGENT","CASH ASMUSSEN, AGENT","21,000 "
542,TWINING/EXQUISITE STAR,C,"DAN MALLORY, AGENT",NOT SOLD,"(12,000)"
543,HENNESSY/EYES ROAR,F,"JAMES B. KEOGH/GROVENDALE,",MICHAEL E GORHAM,"32,000 "
544,MAZEL TRICK/FAIR MARGARITA,F,PARAMOUNT SALES AGENT XXXVII,- OUT -,0 
545,HOLY BULL/FAIRWAY GOLD,C,"WINTERGREEN FARM, AGENT",OLEG ELISEENKO,"12,000 "
546,PRIVATE TERMS/FAITH TESTED RAYE,C,"SUSAN M. FORRESTER, AGENT",ROBERT S MITCHELL,"25,000 "
547,PIKEPASS/FANCY FELICITY,C,SPENDTHRIFT FARM LLC,WILD RIDE VENTURES,"8,000 "
548,LEMON DROP KID/FANCY RULER,F,"JAMES B. KEOGH/GROVENDALE,",DOMINION BLOODSTOCK,"12,000 "
549,LION CAVERN/FARASHA,F,SUSAN M. FORRESTER AGENT I,NOT SOLD,(700)
550,SARATOGA SIX/FAST MOVE,C,"NIKNAR FARM LLC (JIM RANKIN),",NOT SOLD,"(2,500)"
551,PRIVATE TERMS/FATAH,C,"JAMES B. KEOGH/GROVENDALE,",R B MCCUTCHEN,"2,000 "
552,YOU AND I/FAT EMMA,F,"JAMES B. KEOGH/GROVENDALE,",LEO S NECHAMKIN II,"6,500 "
553,REAL QUIET/FAVORED ONE,C,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
554,WILD RUSH/FEELING EASY,C,"PINEWOOD BLOODSTOCK LLC, AGENT",- OUT -,0 
555,APTITUDE/FEEL THE MOTION,F,"DROMOLAND FARM INC., AGENT",NOT SOLD,"(30,000)"
556,SIR CAT/FENCE ME NOT,F,"LAKE STUD, AGENT",ANDREA LEMATTA,"13,000 "
557,MECKE/FERDINAND'S IMAGE,F,BETH BAYER AGENT VI,NARVICK INTERNATIONAL,"10,500 "
558,LOST SOLDIER/FESTIVE SCOUT,C,"HILL 'N' DALE SALES AGENCY,AGT",RICHARD E LULL,"6,500 "
559,GULCH/FIDDLIN DEVON,C,PARAMOUNT SALES AGENT XXXV,- OUT -,0 
560,RICHTER SCALE/FIFTH FORCE,C,"WAFARE FARM, AGENT",- OUT -,0 
561,FAST PLAY/FIGHT FAIR,F,"GALLAGHER FARMS, AGENT",SANDICK RACING STABLE,"11,500 "
562,DOWN THE AISLE/FIGI BIDDERS,F,BEN-D FARM (CHARLES H. DETERS),- OUT -,0 
563,MUTAKDDIM/FIJI FAN,C,BETH BAYER AGENT I,NOT SOLD,"(6,500)"
564,SLEW CITY SLEW/FIOR DI CASTAGNA,F,CONSTANCIA FARM LLC,"GUS BELL, AGENT","1,500 "
565,GOLDMINERS GOLD/FIRE OPAL,C,"BEAU LANE BLOODSTOCK, AGENT",- OUT -,0 
566,THE NAME'S JIMMY/FIT AND FLEET,C,"POPE MCLEAN (CRESTWOOD FARM),",JAMES MCINGVALE,"25,000 "
567,ISLEFAXYOU/FLAMING UMBER,F,PARAMOUNT SALES AGENT XI,NOT SOLD,(500)
568,AFTERNOON DEELITES/FLAMME ROUGE,F,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(9,000)"
569,RICHTER SCALE/FLEW BY EM,F,"WAFARE FARM, AGENT",- OUT -,0 
570,GRINDSTONE/FLIRTY MCGUERTY,F,GAINESWAY AGENT XIII,RONALD E DEWOLF,"11,500 "
571,FORMAL GOLD/FLORA SCENT,F,WATERMILL FARM (STEVE SNOWDEN),JUPITER FARM LTD,"7,500 "
572,BERNSTEIN/FLORA'S TEMPLE,C,"BLUEGRASS THBD.SERV., AGT",NOT SOLD,"(5,000)"
573,ARTAX/FLYING PASTER GIGI,F,TSA-LA-GI INC.(DENNIS ALQUIST),"J E BROWN, AGENT","22,000 "
574,REPRICED/FOOLISH N DARING,F,JUSTICE FARM,NOT SOLD,(500)
575,AFTERNOON DEELITES/FOR A FACT,F,MONTESSORI FM LLC (CHRISTINE A,DAVID HARTING,"5,000 "
576,WAGON LIMIT/FOREWARN,F,"CHAPEL SPRINGS FARM, AGENT","GABRIEL DIXON, AGENT","19,000 "
577,DEVIL HIS DUE/FOR MUSIC,F,WARRENDALE SALES AGENT IV,R B MCCUTCHEN,"10,000 "
578,ORDWAY/FORTUNATELY FAST,F,PARAMOUNT SALES AGENT I,HAUGHT THOROUGHBREDS INC.,"1,000 "
579,MT. LIVERMORE/FORTUNE'S DREAM,F,"BLUEGRASS THBD.SERV.,AGT",- OUT -,0 
580,LOUIS QUATORZE/FOXFIRE LASS,F,"WAFARE FARM, AGENT",NOT SOLD,"(2,500)"
581,SLEW CITY SLEW/FRANK'S STAR,C,"BLAKE AGENCY, AGENT",NOT SOLD,"(9,500)"
582,CONFIDE/FRENCH DIVA,C,GENTRY FARMS,MARTIN BROTHERS RACING STABLES,500 
583,ZOCOR/FRENCH DOULA,C,JAMES T. HINES JR.,NOT SOLD,(500)
584,WILD ZONE/FRENCH LAKE,F,"CHAPEL SPRINGS FARM, AGENT",JAMES DIMARE,"4,700 "
585,MUTAKDDIM/FRENCH LAVENDER,F,"STONEY LANE FARM, AGENT",LAURIE SILVERA,"17,000 "
586,OPEN FORUM/FRESTIN,F,EQUUS FARM (JERRY CUMMINS/,CARY BROOKS,"3,000 "
587,LANGFUHR/FULL OF HAPPINESS,F,BETH BAYER AGENT VI,DOLLY S BOSTWICK,"12,500 "
588,MORE THAN READY/FUNA,C,JAMES T. HINES JR.,BIG NEW HOUSE STABLES,"11,000 "
589,CRAFTY PROSPECTOR/FUNKY CHICKEN,C,BLUEWATER SALES LLC AGENT I,J E BROWN,"6,000 "
590,GULCH/FUTURE BRIGHT,F,GAINESWAY AGENT V,"BRIGGS & CROMARTIE, AGENT","35,000 "
591,TRIPPI/GAL'S FORUM,C,SUSAN M. FORRESTER AGENT IV,- OUT -,0 
592,MORE THAN READY/GAY'S LAST DANCE,C,JUSTICE FARM,NOT SOLD,"(17,000)"
593,KING OF KINGS (IRE)/GAZAYIL,C,HOPEWELL FARM AGENT I,NOT SOLD,"(35,000)"
594,STORMY ATLANTIC/GEMAASHEH (IRE),F,"PARAMOUNT SALES, AGENT FOR",ROBERT TILLER,"3,500 "
595,MINARDI/GILDED STOLIE,C,BLUEWATER SALES LLC AGENT XII,- OUT -,0 
596,CATRAIL/GIN AND JAZZ,C,"BEAU LANE BLOODSTOCK, AGENT",ERIC AQUINO,"10,000 "
597,BRIGHT LAUNCH/GINA TAY,F,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(2,000)"
598,MUTAKDDIM/GIRL ON A MISSION,C,"HILL 'N' DALE SALES AGENCY,",LAYNE GILIFORTE,"30,000 "
599,DEFRERE/GLACEY INTENT,F,TARLETON FARM,BJK THOROUGHBREDS,"3,500 "
600,STRATEGIC MISSION/GLACIAL LAKE,C,STONE WOOD STABLE,F SANCHEZ JR,"3,500 "
601,STORMIN FEVER/GLORIOUS QUEEN,C,ROCKWELL SALES AGENCY (CLAIRE,"FEDERICO BARBERINI, AGENT","20,000 "
602,HIGH YIELD/GLORY HALLELUJAH,F,BETH BAYER AGENT VI,MICHAEL R JOHNSON,"33,000 "
603,CHEROKEE RUN/GLORY HIGH,F,"DENALI STUD (CRAIG BANDOROFF),",RICKY LEPPALA,"80,000 "
604,HIGH YIELD/GO FOR BOLD,C,PARAMOUNT SALES AGENT XXVII,ROBERT TILLER,"56,000 "
605,FOREST CAMP/GOLDEN CHIP,C,SPENDTHRIFT FARM LLC,- OUT -,0 
606,LUCKY NORTH/GOLDEN COLLEEN,F,"HILL 'N' DALE SALES AGENCY,AGT",M & H TRAINING AND SALES,"7,000 "
607,LEMON DROP KID/GOLDEN THATCH,C,DROMOLAND FARM INC. AGENT IV,"EDDIE WOODS, AGENT","125,000 "
608,NATIVE REGENT/GONE OUT FRONT,C,"HILL 'N' DALE SALES AGENCY,AGT",MICHAEL E GORHAM,"9,500 "
609,COMMENDABLE/GONE PLATINUM,F,"HIDDEN SPRINGS FARM, AGENT",NOT SOLD,"(9,500)"
610,TALE OF THE CAT/GO ON DREAMING,C,"LOST MAPLE STABLES, AGENT",NOT SOLD,"(10,000)"
611,BRAHMS/GOSSIP,C,PARAMOUNT SALES AGENT III,TIMBER BAY FARM,"20,000 "
612,FORMAL GOLD/GOTTA WEAR SHADES,F,"DAN MALLORY, AGENT",BJK THOROUGHBREDS,"7,500 "
613,FREEDOM FOUND/GRACEFUL EAGLE,F,"NIKNAR FARM LLC (JIM RANKIN),",- OUT -,0 
614,RHYTHM/GRACE IN MOTION,F,BLUEWATER SALES LLC AGENT II,- OUT -,0 
615,REGAL CLASSIC/GRAMDANYA,C,PARAMOUNT SALES AGENT XXVIII,LAURIE SILVERA,"14,500 "
616,GENTLEMEN (ARG)/GRINDELETTE,C,"JAMES B. KEOGH/GROVENDALE,",SHAMROCK STABLES,"8,500 "
617,AFTERNOON DEELITES/G. U. SENORITA,F,BELVEDERE FARM INC.,JUPITER FARM LTD,"8,000 "
618,MALIBU WESLEY/HALO ESKIMO,F,"HILL 'N' DALE SALES AGENCY,AGT","SUNRISE STABLE SOUTH, AGENT","20,000 "
619,FIVE STAR DAY/HALO LISA,C,BETH BAYER AGENT IV,"WEBB CARROLL, AGENT","15,000 "
620,LUCKY NORTH/HALPERN DEB,C,"HILL 'N' DALE SALES AGENCY,AGT",ARDELL SAYLER,"3,700 "
621,EVANSVILLE SLEW/HARD KNOCKIN LADY,F,MCMILLIN BROTHERS,D K D,"9,000 "
622,PERFECT VISION/HAZY BABY,F,JUSTICE FARM,RONNY WERNER,"9,000 "
623,MT. LIVERMORE/HEAVENLY ADVICE,C,"BLUEGRASS THBD. SERV., AGT","ROGER WERNETH, AGENT","32,000 "
624,WILD RUSH/HEAVENLY VALLEY,F,"DAN MALLORY, AGENT",NOT SOLD,"(18,000)"
625,VISION AND VERSE/HEAVEN'S RUN,C,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(12,000)"
626,HENNESSY/HEDGE RATIO,F,"JAMES B. KEOGH/GROVENDALE,",- OUT -,0 
627,STEPHEN GOT EVEN/HEIDI'S STAR,F,"DAN MALLORY, AGENT",NOT SOLD,"(7,500)"
628,PRIVATE TERMS/HELEN V.,C,"POPE MCLEAN (CRESTWOOD FARM),",JOHN COLLINS,"4,000 "
629,PETIONVILLE/HERAT O' MINE,C,"POPE MCLEAN (CRESTWOOD FARM),",NOT SOLD,"(25,000)"
630,FAMILY CALLING/HER SIRENITY,C,"PEGGY S. DELLHEIM, AGENT",NOT SOLD,"(5,500)"
631,LUCKY LIONEL/HIDE THE CASH,F,MARY DELIMA,THOROUGHBRED AGENCY,"2,700 "
632,GHAZI/HIE NUMBER LADY,F,"MARAMOUR STABLE, AGENT",- OUT -,0 
633,TRIPPI/HIGH ARCH,C,SUSAN Y FOREMAN (KINGS BROOK,"MARK CASSE, AGENT","60,000 "
634,CAT THIEF/HIGH HEELED HONEY,C,"TRACKSIDE FARM (TOM EVANS),",NEWTOWN FARM,"140,000 "
635,NORTHERN AFLEET/SOUTHERN NATURE,C,VIKING STUD INC.,CARL DEVILLE,700 
636,SIPHON (BRZ)/HIND,F,HIGHCLERE SALES AGENT VI,- OUT -,0 
637,ELUSIVE QUALITY/HIPPIC,F,BLUEWATER SALES LLC AGENT VI,- OUT -,0 
638,LORD CARSON/HIUSOANSO,F,PARAMOUNT SALES AGENT V,- OUT -,0 
639,BARKERVILLE/HOKKU,F,HONEYSUCKLE FARM (JANEEN,OLEG ELISEENKO,"4,500 "
640,PIKEPASS/HOKUM,C,"THREE CHIMNEYS SALES, AGENT",ROBERT S MITCHELL,"17,000 "
641,PETIONVILLE/HOMELY PRINCESS,C,"POPE MCLEAN (CRESTWOOD FARM),",NOT SOLD,"(27,000)"
642,MERCER MILL/I'LL BE PRAISED,F,PARAMOUNT SALES AGENT XLI,MARTIN BROTHERS RACING STABLES,"1,200 "
643,EL CORREDOR/HONEY BEE GOLD,F,"HILL 'N' DALE SALES AGENCY,",MOONSHADOW FARM,"25,000 "
644,CHEROKEE RUN/HOOCHIE COOCHIE,C,"VIKING STUD INC. (R.LITTRELL),",HARD TEN STABLE,"17,000 "
645,DONERAILE COURT/HOT ASSET,C,"DAN MALLORY, AGENT",ROBERT TILLER,"26,000 "
646,KING CUGAT/HOT N'WILD,C,"JAMES B. KEOGH/GROVENDALE,",ARDELL SAYLER,700 
647,ANNOUNCE/HURRAH HURRAH,C,"HILL 'N' DALE SALES AGENCY,",JOSE ARRARAS,"1,500 "
648,KING OF KINGS (IRE)/HUSHI,F,BALLINSWOOD SALES (BILL,JACKIE STRED,"39,000 "
649,SLEW CITY SLEW/ICEE SARA,F,"HILL 'N' DALE SALES AGENCY,AGT",SCOTT WEBER,"5,500 "
650,WHEATON/IDENTIFIABLE,F,"PEGGY S. DELLHEIM, AGENT",- OUT -,0 
651,TEJANO RUN/IGAYA,F,"HILL 'N' DALE SALES AGENCY,",CLYDE J GHOLSON,"8,000 "
652,YOU AND I/ILLUSTRIOUS HOME,F,"HILL 'N' DALE SALES AGENCY,AGT",OLEG ELISEENKO,800 
653,OUTFLANKER/IMAGE OFA PRINCESS,F,BETH BAYER AGENT II,"WEBB CARROLL, AGENT","14,000 "
654,KISSIN KRIS/IN BY SIX,C,"HILL 'N' DALE SALES AGENCY,AGT",JOE OFFOLTER,"4,000 "
655,EDITOR'S NOTE/INDEED I'M ZAHRA,C,REESE RANCH,JAMES R ELLIOTT,"4,000 "
656,STORMY ATLANTIC/INDIANLITE,F,"DENALI STUD (CRAIG BANDOROFF),","BUZZ CHACE, AGENT","60,000 "
657,LIL'S LAD/INDY CIRCUIT,F,KNOCKGRIFFIN FARM INC.,GREG KERSWILL,"8,500 "
658,COLONY LIGHT/INGDING,F,"WAFARE FARM, AGENT",NOT SOLD,(500)
659,TEJANO RUN/INITIAL HOPE,C,PARAMOUNT SALES AGENT V,- OUT -,0 
660,CARTWRIGHT/INSTANT APPROVAL,G,"GALLAGHER FARMS, AGENT",NOT SOLD,"(7,400)"
661,ARAMUS/IRISH FLARE,C,"BUCK POND (DOUGLAS S. ARNOLD),",CLARENCE WALKER,"1,200 "
662,FORESTRY/ISLAND RHYTHM,F,PARAMOUNT SALES AGENT XVIII,NEWTOWN FARM,"52,000 "
663,ROMANOV (IRE)/ITSAROUGHLIFE,C,"HOLLY VALLEY THBDS.,INC., AGT.",JOHN HORRIGAN,700 
664,GERI/IVORY LANE,F,"GALLAGHER FARMS, AGENT",NOT SOLD,"(17,000)"
665,CRYPTOCLEARANCE/IVORY PERFECTION,C,"CRESCENT HILL FARM, AGENT",LAURIE SILVERA,"14,000 "
666,BANKER'S GOLD/JEFFERSON'S SECRET,F,"BLAKE AGENCY, AGENT",- OUT -,0 
667,REAL QUIET/JEFF'S TYPE,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(6,000)"
668,PIKEPASS/JENNIFER,F,SPENDTHRIFT FARM LLC,NOT SOLD,"(15,000)"
669,DEPUTY COMMANDER/JEWEL DANCE,F,WARRENDALE SALES AGENT XV,NOT SOLD,"(9,000)"
670,ACCEPTABLE/JILL OF ALL TRADES,F,"WAFARE FARM, AGENT",DOLPHUS C MORRISON,"9,000 "
671,TIGER RIDGE/JOLIE ALOUETTE,F,"JAMES B. KEOGH/GROVENDALE,","PAUL SHARP, AGENT","42,000 "
672,DEERHOUND/JONQUILLA,C,"WAFARE FARM, AGENT",- OUT -,0 
673,FORMAL GOLD/JOURNALISTIC JEN,C,"GAINESWAY, AGENT",RICHARD E LULL,"5,000 "
674,GENERAL ROYAL/JOVIAL SPECTATOR,F,"POPE MCLEAN (CRESTWOOD FARM),",DON HAYES,"2,800 "
675,STALWART/JUSTA LITTLE IRISH,C,"BOONESBOROUGH FARM, AGENT",TOUCHSTONE FARM,"5,500 "
676,FORMAL GOLD/JUSTANOLD LOVE,C,"DAN MALLORY, AGENT",ALBERT GODWIN,"2,000 "
677,TWINING/JUST GIN'N,F,"HILL 'N' DALE SALES AGENCY,",NOT SOLD,"(3,000)"
678,ACCEPTABLE/JUST JUDGEME,C,"WAFARE FARM, AGENT",NOT SOLD,"(10,000)"
679,CLEVER TRICK/JUST LIKE KATIE,C,"JAMES B. KEOGH/GROVENDALE,",ARDELL SAYLER,"9,500 "
680,OPEN FORUM/JUST LILY,F,"JAMES B. KEOGH/GROVENDALE,",- OUT -,0 
681,KISSIN KRIS/KAFAF,F,"HILL 'N' DALE SALES AGENCY,AGT",GREENWICH CATTLE CO,"40,000 "
682,MARQUETRY/KALMILA,C,"DAN MALLORY, AGENT",JOHN SHAW,"4,500 "
683,BERNSTEIN/KATE CARSON,C,"BUCK POND (DOUGLAS S. ARNOLD),",NOT SOLD,"(19,000)"
684,NORTHERN AFLEET/KATE SIRAH SIRAH,C,VIKING STUD INC.,CHRIS GRIFFITH,"10,000 "
685,CAROLINA KID/KATIE'S DANCER,F,MORNING STAR STABLES,NOT SOLD,"(7,700)"
686,GRINDSTONE/KEEN ON CHARLIE,F,"SUSAN M. FORRESTER, AGENT",MICHAEL E GORHAM,"21,000 "
687,BRIGHT LAUNCH/KEEP ON TOP,F,HURSTLAND FARM INC.,"CHAD SCHUMER, AGENT","6,500 "
688,ANNOUNCE/KENTUCKY WONDER,C,"HILL 'N' DALE SALES AGENCY,",HAUGHT THOROUGHBREDS INC.,"5,500 "
689,TEJANO RUN/KIND HEARTED LADY,F,"BEAU LANE BLOODSTOCK, AGENT",DOLLY S BOSTWICK,"19,000 "
690,CARTWRIGHT/KINKLETS,G,"GALLAGHER FARMS, AGENT",TOM SWEARINGEN,"8,500 "
691,SMOKE GLACKEN/KISS THE WITCH,F,SEVEN FOLD FM (JOE DODGEN) AGT,GEORGE FISTER,"15,000 "
692,COZZENE/KIYO AMY,C,"GAINESWAY, AGENT FOR",SILVERTON HILL LLC,"21,000 "
693,WINTHROP/KNIGHT ROSE,F,"SWIFTY FARMS INC., AGENT",R B MCCUTCHEN,"5,200 "
694,PIKEPASS/KRISTIE'S DELIGHT,F,"DAN MALLORY, AGENT",MICHAEL DENNISON,"2,800 "
695,WAVERING MONARCH/KURMOND,C,WARRENDALE SALES AGENT XI,- OUT -,0 
696,CRAFTY FRIEND/KWIK AS A WINK,C,OAKLEIGH FARM INC.,R B MCCUTCHEN,"4,000 "
697,TACTICAL CAT/LA CHIQUILLA,F,MICHELLE LYNN REDDING,- OUT -,0 
