"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","300","DKB","F"," ","A LITTLE ILLEGAL","AUNTE RHODY","DEER HAVEN FARM AGENT","NOT SOLD",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","301","DKB","F"," ","BOLDINI (MEX)","BABBLE BABE","CEDAR CREEK RANCH INC.","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","302","CH","C"," ","BYARS","BABY BODGIT","CROOK'S CHEROKEE FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","303","DKB","C"," ","LEESTOWN","BAG OF SUGAR","J & C PLEASANT LLC AGT IV","NOT SOLD",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","304","B","C"," ","INDIAN CHARLIE","BALLAGREN","ELYSIAN BLOODSTOCK AGENT FOR GREEN JEAN FARM","RICHARD & KAREN PAPIESE",130000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","305","CH","F"," ","NAEVUS","BALTIC BEAUTY","STONEVIEW FARM AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","306","DKB","C"," ","SILKY SWEEP","BATTLEBERG","S & S STABLE LLC","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","307","B","F"," ","ERLTON","BEAUTIFUL BAG","J & C PLEASANT LLC AGT I","ROBBY & TREISSA ROBINSON",1500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","308","B","F"," ","SEFAPIANO","BECAUSE OF CANDY","J & C PLEASANT LLC AGT IV","JAMES R DIMEL",4700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","309","DKB","F"," ","SULTRY SONG","BEE THE ONE","ELYSIAN BLOODSTOCK AGENT FOR LANDLOCK EQUINE CENTER","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","310","CH","C"," ","MAGIC CAT","BE MY ANGEL","ROGER DALY AGENT FOR JIM W & ELIZABETH C LAXTON","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","311","DKB","F"," ","HOLZMEISTER","BE ON TIME","Q6 RANCH INC. AGENT","MELODY A DODSON",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","312","DKB","F"," ","TRAFFIC CIRCLE","BIG VALLEY","HUNTER THOROUGHBREDS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","313","DKB","F"," ","VALID EXPECTATIONS","BLARNEY GIRL","LANE'S END TEXAS AGENT","MIKE G RUTHERFORD",26000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","314","CH","F"," ","DOUBLE HONOR","BLEND OF POETRY","MCDOWELL FARM","PAUL SHARP, AGENT",18000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","315","CH","F"," ","AUTHENTICATE","BLOOMING BLUFF","DR. GEORGE GOWAN FARM","IDEAL PARTNERS",8000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","316","CH","F"," ","SENECA JONES","BLUEHUE","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","317","B","C"," ","MINARDI","BOLD CONQUISTADORA","LANE'S END TEXAS AGENT FOR MARIA BONITA PASO FINO","JIM MCGUIRE",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","318","CH","F"," ","KAREN'S CAT","BORN TO RAISE HALO","ROGER DALY AGENT","JOE DAVIS",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","319","CH","C"," ","PANCHO VILLA","BRAZOS SHUFFLER","BENCHMARK TRAINING CENTER AGT","ENRIQUE CANTARELL",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","320","CH","C"," ","IN A WALK","BRIGHTSTARRYNIGHT","ULM FARMS","NOT SOLD",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","321","B","C"," ","EAVESDROPPER","BRITE SUNNY","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",8000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","322","DKB","F"," ","WORLDLY WAYS (GB)","BRUSH RIPPLES","BROWN'S THOROUGHBRED FARM","CHAMPION RACING STABLE",4200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","323","DKB","F"," ","SENECA JONES","BUBBLE'S GIRL","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","324","B","F"," ","SENECA JONES","BUTTERCUP WHIZ","JEH STALLION STATION AGENT FOR WHIZ WAY FARMS","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","325","DKB","C"," ","MACABE","CALLER WAITING","LEGACY BLOODSTOCK AGENT CXXIV","DAN BEARDEN",10000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","326","CH","F"," ","SEATTLE SLEET","CALLING ALL ANGLES","STRONGWORTH AND TURNER","NOT SOLD",4700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","327","CH","C"," ","PEACE RULES","CALLIOPE'S SPIRT","ROGER DALY AGENT FOR H & E RANCH INC.","NOT SOLD",27000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","328","B","F"," ","LEESTOWN","CALL MY NAME","ROGER DALY AGENT FOR ED FEW","DAN PISH FOR TIGERTAIL RANCH",11000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","329","B","G"," ","HALO OF ROSES","CAL'S CHOICE","DONALD SPERLING","WILLIAM B ADAIR",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","330","B","F"," ","SCRIMSHAW","CANVAS SPIRIT","LEGACY BLOODSTOCK AGENT CXXI","NOT SOLD",7000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","331","B","F"," ","GREATNESS","CAT'S EVIL I.","LEGACY BLOODSTOCK AGENT CX","MARK BOWLING",3000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","332","CH","F"," ","EL LEOPARDO","CELESTIAL SLEW","FIVE POINT THOROUGHBREDS AGENT","NOT SOLD",11000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","333","CH","C"," ","FATHER STEVE","CERTAIN CONVICTION","LEGACY BLOODSTOCK AGENT CV","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","334","DKB","C"," ","STANISLAVSKY","CHAIN OF LOVE","DIAMOND C THOROUGHBREDS AGENT FOR BLOSSOM FARMS","LOGENE & AGNES FOSTER",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","335","DKB","F"," ","VALID EXPECTATIONS","CHARLIE FEPP","LANE'S END TEXAS AGENT","NOT SOLD",36000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","336","DKB","C"," ","SLIGO BAY (IRE)","CHEERS AND TEARS","JLC HORSES (JUDY CURRY)","CHAMPION RACING STABLE",1700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","337","DKB","C"," ","STREET CRY (IRE)","CHERLINDREA","BROWN'S THOROUGHBRED FARM","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","339","DKB","C"," ","TRAFFIC CIRCLE","CHIEFS OIL","HUNTER THOROUGHBREDS","B. R. PATTERSON",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","340","B","F"," ","WHYWHYWHY","CIGARLIGHTER","LEGACY BLOODSTOCK AGENT CVI","ROBERT H ZOELLNER",9000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","341","CH","C"," ","GOLD ALERT","CLASSY CRYPTO","GENTRY FARMS","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","342","DKB","C"," ","ABAJO","CLASSY RUCKUS","TRIPLE RO STABLES","NOT SOLD",2200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","343","DKB","C"," ","DONERAILE COURT","CLIMB","Q6 RANCH INC. AGENT FOR JAMES R. DIMEL","NOT SOLD",4500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","344","DKB","C"," ","SARAVA","COASTAL RUCKUS","LEGACY BLOODSTOCK AGENT CIV","ROBERT BREWER",30000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","345","CH","F"," ","KOKAND","COASTAL'S CARESS","BRAD DAWKINS AGENT","NOT SOLD",9500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","346","B","C"," ","DOVE HUNT","COCOA CREEK","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","GARY WOODALL",3300
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","347","B","C"," ","MALABAR GOLD","COFFEE COMMERCIAL","Q6 RANCH INC. AGENT","SUSAN MOULTON",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","348","DKB","F"," ","HERO'S TRIBUTE","COLLEAGUE","STONEVIEW FARM AGENT","JAMES D GREEN",15000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","349","CH","C"," ","FREUD","CONCERNINA","RUSTY ROBERTS, AGENT","CHAMPION RACING STABLE",5200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","350","CH","C"," ","DELAWARE TOWNSHIP","CONFIDENT KAREN","LEGACY BLOODSTOCK AGENT FOR ELM TREE FARM LLC","NOT SOLD",19000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","351","GRR","F"," ","LEESTOWN","COOL KISS","LEGACY BLOODSTOCK AGENT C","NORTH & SOUTH RACING LLC",11500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","352","B","C"," ","LEESTOWN","COUNTESS I.","LEGACY BLOODSTOCK AGENT CXI","KIRK ROBISON",50000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","353","CH","C"," ","LITTLEEXPECTATIONS","COUNTING HALOS","ASMUSSEN HORSE CENTER AGENT","JIM MCGUIRE",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","354","B","C"," ","VALID EXPECTATIONS","CRAFTY CAUSE","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","JIM MCGUIRE",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","355","CH","F"," ","HELLO HOUSTON","CRAFTY SCORPION","JEH STALLION STATION AGENT","DAVID GRIMES",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","356","DKB","F"," ","GOLD TRIBUTE","CROSSED WIRE","INSIDE MOVE INC. AGENT","NORTH & SOUTH RACING LLC",9200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","357","B","C"," ","CITY STREET","CYNWYD","BULLARD FARMS","TBD OWNERS LLC",3000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","358","CH","C"," ","VAN NISTELROOY","DAISY'S A PLEASURE","INSIDE MOVE INC. AGENT","LEWIS L GREENSPAN",8500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","359","B","C"," ","GREATNESS","DANCE ACCOUNT","BRAD DAWKINS AGENT","TODD ANTONUK",9000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","360","DKB","F"," ","VICAR","DANCE O'MY LIFE","FOUR 4M RANCH AGENT","NOT SOLD",20000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","361","GRR","C"," ","OPEN FORUM","DANCING VICKI","STRONGWORTH AND TURNER","LUCAS DOWNS LTD",3900
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","362","B","C"," ","FESTIVE","DANEYA","CROSS-LEISETH RACING","NOT SOLD",1100
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","363","DKB","C"," ","EASYFROMTHEGITGO","DANICOLA","CASHMARK FARM AGENT","CEDAR CREEK RANCH INC.",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","364","DKB","C"," ","LITTLEBITLIVELY","DANSILETTA","JERRY JERMAN AGENT FOR WILSON LUDWICK","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","365","B","F"," ","PANCHO VILLA","DANZA FORMEE","BENCHMARK TRAINING CENTER AGT","DONALD W ERICKSON",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","366","B","F"," ","DOVE HUNT","DEHERE'S DREAM","LANE'S END TEXAS AGENT FOR FLETCHER PROPERTIES","ROBBY & TREISSA ROBINSON",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","367","CH","C"," ","ROSSINI","DEMI MONDE","RUSTY ROBERTS, AGENT","NOT SOLD",3000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","368","B","G"," ","AUTHENTICATE","D' ESPRIT","ROGER DALY AGENT FOR PONDVIEW FARM & CARMICHAEL","CARY WHITE",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","369","CH","F"," ","ZARBYEV","DESTINY DUE","ELYSIAN BLOODSTOCK AGENT","ERMA J HICKS",1700
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","370","B","F"," ","EAVESDROPPER","DEWEY'S WAY","FIVE POINT THOROUGHBREDS AGENT","DAVID MCKATHAN",12000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","371","B","C"," ","WEST ACRE","DINGHY","LEGACY BLOODSTOCK AGENT CXXVI","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","372","DKB","F"," ","ROAD RUSH","DIRT DEVIL DAISEY","TRIPLE RO STABLES","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","373","DKB","F"," ","IN A WALK","DISTINCTIVE CASH","ULM FARMS","NOT SOLD",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","374","CH","C"," ","LEESTOWN","DISTINCTLY GOLD","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","375","DKB","C"," ","MONASHEE MOUNTAIN","DIXIE DARLENE","LANE'S END TEXAS AGENT FOR BLOSSOM FARMS","WAYNE SANDERS & LARRY HIRSCH",11500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","376","GRR","F"," ","IS IT TRUE","DOCTOR WOLF POWER","TONYA JURGENS AGENT","JACQUELINE J SMITH",14000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","377","B","C"," ","POSSE","DOE NA WANE","DIAMOND D RANCH AGENT","NOT SOLD",34000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","378","B","C"," ","ZAVATA","DOMESTIC DIVA","CASHMARK FARM AGENT BOB GORSKY & ALBERT LEVY","JULIE CLARK",2500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","379","DKB","C"," ","SILKY SWEEP","DOUBLE ALARM","S & S STABLE LLC","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","380","B","F"," ","BOLDINI (MEX)","DOUBLE PINCH","CEDAR CREEK RANCH INC.","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","381","CH","F"," ","POSSE","DREAM CITY","LEGACY BLOODSTOCK AGENT FOR DIXIANA STABLES INC.","BOWLING & DODD INC & NORTH",55000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","382","B","F"," ","SOUTHERN STATES","DREAMLAND EXPRESS","ELYSIAN BLOODSTOCK AGENT FOR MATTHEWS THOROUGHBRED FARM","NOT SOLD",3000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","383","DKB","F"," ","LITTLEEXPECTATIONS","DUMAS","Q6 RANCH INC. AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","384","DKB","F"," ","GOLD TRIBUTE","DYNA FLO","INSIDE MOVE INC. AGENT","JOE WALKOVIAK",17000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","385","B","C"," ","VALID EXPECTATIONS","ECCENTRIC LADY","ROGER DALY AGENT FOR ED FEW","DONALD W ERICKSON",10000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","386","CH","C"," ","EASYFROMTHEGITGO","ELK HOLLERING","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",14000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","387","B","F"," ","CHAPEL ROYAL","ELMINE","LEGACY BLOODSTOCK AGENT CXXVI","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","388","CH","C"," ","STORM DAY","ELUSIVE DREAM","LEGACY BLOODSTOCK AGENT C","KEEP MOVING STABLE",24000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","389","B","C"," ","CHAMPALI","EMJAY H.","Q6 RANCH INC. AGENT","CHARLES A LYLES",15000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","390","B","C"," ","FIFTY STARS","EMRALD GROOVY","Q6 RANCH INC. AGENT FOR MOON LAKE EQUINE CENTER","CHARLES A LYLES",3500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","391","B","C"," ","GOLD ALERT","ERINDALE WILD","GENTRY FARMS","NOT SOLD",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","392","CH","C"," ","DOW JONES U S","ESKIMO'S GOLD","THOMAS FARM","DONALD W ERICKSON",50000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","393","DKB","C"," ","DOVE HUNT","EXCESS LOOT","LANE'S END TEXAS AGENT","NOBLE COLE",1200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","394","GRR","F"," ","WITH APPROVAL","EXCLUSIVE LOVER","LEGACY BLOODSTOCK AGENT CXXIV","NOT SOLD",2000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","395","CH","C"," ","SILKY SWEEP","EXCLUSIVE MONA","S & S STABLE LLC","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","396","DKB","G"," ","AUTHENTICATE","EXOTICA JONES","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","397","B","F"," ","TOCCET","EXPRESSO CAT","LEGACY BLOODSTOCK AGENT CXV","H & H EQUINE",45000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","398","CH","C"," ","CITY STREET","FALFURRIAS","BULLARD FARMS","CASH ASMUSSEN",15000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","399","B","C"," ","DIXIELAND HEAT","FAYE'S WISH","Q6 RANCH INC. AGENT","NOT SOLD",15000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","400","B","F"," ","KIPLING","FILLIANO","LEGACY BLOODSTOCK AGENT CXVII","TERRY PROPPS & CHARLIE SMITH",8000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","401","DKB","C"," ","OLMODAVOR","FIRST CANADIAN","HIDDEN VALLEY THOROUGHBREDS","BLOSSOM RACING STABLE LLC",10200
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","402","DKB","F"," ","DISTINCTION","FIRST OASIS","LEGACY BLOODSTOCK AGENT CXVII","RONALD A ELLERBEE",5000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","403","DKB","C"," ","EARLY FLYER","FLEWSY","STONEVIEW FARM AGENT","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","404","DKB","F"," ","CHAPEL ROYAL","FLIRTING WITH FATE","LEGACY BLOODSTOCK AGENT CX","NOT SOLD",24000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","405","DKB","C"," ","PRECOCITY","FLUERZAK","J.W. EASON","HIRAM J GONZALEZ",1000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","406","DKB","F"," ","CHAPEL ROYAL","FLYING CODE","RUSTY ROBERTS AGENT FOR ROCKIN Z RANCH","NOT SOLD",19000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","407","CH","F"," ","HIGH CASCADE","FOLSOM BELLE","CROSS-LEISETH RACING","NOT SOLD",1500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","408","B","F"," ","SNUCK IN","FORTONE","J & C PLEASANT LLC AGT III","CARL MOORE MGMT LLC",7500
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","409","GRR","G"," ","SENECA JONES","FORTUNATE WAY","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",12000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","410","CH","C"," ","NAEVUS","FOUR O'CLOCK POST","STONEVIEW FARM AGENT","JEFFREY BESSA",19000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","411","GRR","C"," ","MONARCHOS","FRAGRANT STORM","LEGACY BLOODSTOCK AGENT FOR DIXIANA STABLES INC.","H & H EQUINE",38000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","412","B","C"," ","THREE WONDERS","FRANKIE'S IMAGE","TONYA JURGENS, AGENT","LEE YOUNG FARM",55000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","413","B","F"," ","DOVE HUNT","FREE AND FOOLISH","ROGER DALY AGENT FOR ED FEW","JACKIE MORGAN",25000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","414","B","F"," ","MALABAR GOLD","FREEDOM FRIES","BENCHMARK TRAINING CENTER AGT","HARVEST LANDING",4000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","415","DKB","F"," ","BELONG TO ME","FRESHBROOM","LEGACY BLOODSTOCK AGENT CXXVI","-OUT-",0
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","416","DKB","C"," ","STORM DAY","FRISKY'S FINALE","ELYSIAN BLOODSTOCK AGENT","PETER L CANTRELL",11000
"2007 TEXAS SUMMER YEARLING SALE","08/28/07","417","CH","C"," ","SEEKING A HOME","FUZZEL","DIAMOND C THOROUGHBREDS AGENT","RANDY MORSE",1000
