FT Winter Mixed Sale Feb 8-9 2004,,,,,,
Hip,Name,Sex,Agent,Buyer,Price,
508,LUCKY SO FAR,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
509,LUCKYWAKI,M,"HILL 'N' DALE SALES AGENCY,AGT",DARRY D HAYES,"1,600 ",
510,LUSH KISSES,M,"HILL 'N' DALE SALES AGENCY,AGT",WHITE SPIRIT FARM,"1,700 ",
511,MAGICAL MIA,F,"DAN MALLORY, AGENT",GERARD PERRON,"16,000 ",
512,MAID OF STONE,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 ,
513,MAMATOLDMENOTTACOM,M,"GLENCREST FARM LLC, AGENT","DOUGLAS S ARNOLD, AGENT","2,500 ",
514,MARIAN'S MONARCH,M,EQUUS FARM (P.ADAMS/J.CUMMINS),BILLY D LUKE,"1,600 ",
515,MARIA'S ROMANCE,M,"NIKNAR FARM LLC, AGENT",- OUT -,0 ,
516,MARKET ALERT,M,"HILL 'N' DALE SALES AGENCY,AGT",HIGHLAND VENTURE,"3,000 ",
517,MARKET MAID,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
518,MARSHUA MELLA,M,CONSTANCIA FARM LLC AGENT III,- OUT -,0 ,
519,MEB'S GENIUS,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
520,MEDUSA,M,JEFFREY D. LIVINGSTON,- OUT -,0 ,
521,MIDDLE WIND,M,SPENDTHRIFT FARM LLC (BRUCE,UDDER NONSENSE STABLES,"5,000 ",
522,MIPS,M,BELVEDERE FARM INC.,"CHAD SCHUMER, AGENT","13,000 ",
523,MIRACLE BABE,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 ,
524,MISRENE',M,"HILL 'N' DALE SALES AGENCY,AGT",C RUTLEDGE HORNE,"4,000 ",
525,MISS BRAVE,M,SPENDTHRIFT FARM LLC (BRUCE,DARRY D HAYES,"1,000 ",
526,MISS DISTANT VIEW,M,"DAN MALLORY, AGENT","THOMAS M CLARK, AGENT","3,000 ",
527,MISSISSIPPI BLUES,M,"BLAKE AGENCY, AGENT",- OUT -,0 ,
528,MISS JOKER,M,PAUL TACKETT,FRANK STRONACH,"44,000 ",
529,MISS LUCKY FAB,M,"HILL 'N' DALE SALES AGENCY,AGT",RICHARD BARTON,"1,300 ",
530,MISS NORTH SIDER,M,"JAMES B. KEOGH/GROVENDALE,",HINKLE FARMS,"7,500 ",
531,MISS RICHIE,M,"DAN MALLORY, AGENT",JOBURN MONTGOMERY,"1,800 ",
532,MISS TIPPINS,F,SPARKS VIEW FARM LLC,PAULA CLINE,"1,400 ",
533,MISS VALDANCE,M,BEN-D FARM (CHARLES H. DETERS),JOE DEEGAN,"5,000 ",
534,MOLLSBERRY,M,"HILL 'N' DALE SALES AGENCY,AGT",POLO GREEN STABLE,"7,500 ",
535,MOLLY'S GONE,F,"HILL 'N' DALE SALES AGENCY,AGT",FRANK STRONACH,"7,500 ",
536,MUSICAL HARMONY,F,FREEDOM HILLS FARM,- OUT -,0 ,
537,MY MANDY,M,"HILL 'N' DALE SALES AGENCY,AGT","DOUGLAS S ARNOLD, AGENT","1,000 ",
538,MY POCKET ANGEL,M,PARAMOUNT SALES AGENT XIII,"BRANDYWINE FARM, AGENT","25,000 ",
539,NARROW ESCAPE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
540,NATIVE PRECIPIENCE,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
541,NAT'S MY GAL,M,"HILL 'N' DALE SALES AGENCY,AGT",HINKLE FARMS,"19,000 ",
542,NELSON'S ANGEL,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
543,NELSON'S NURSE,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 ,
544,NEL'S PRINCESS,M,"HILL 'N' DALE SALES AGENCY,AGT",NOT SOLD,"(1,000)",
545,NEVER CHANGE,M,"HILL 'N' DALE SALES AGENCY,AGT",CROWN BLOODSTOCK,"5,500 ",
546,NUMEROUS SEARCHES,M,"HILL 'N' DALE SALES AGENCY,AGT",ANDRE REGARD,"8,000 ",
